Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:36:00,355660,3NK6y6TnPoKmhJcEpJgjppnQQpBhVmU79so7tZceLB1ZyDZq58Aw,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qihMUcfThxSdoJE3dkj4peyCSb4n1PHquS9xVbPAeHPEpyWvuYpG,1753,CkpYuvchrdDnSo5Siqff3po6VjwUo5hbCRi9vK8wTiVfseUu7JzT2,0.001000000,6650.492824847,Payout from BitNordic.com,PAYMENT
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qihMUcfThxSdoJE3dkj4peyCSb4n1PHquS9xVbPAeHPEpyWvuYpG,1719,Ckpa1guMaiYdwaK9PMgV3H32xmq5SCnKWAfj5tfTsHCB26N2hYexw,0.001000000,3802.281106554,Payout from BitNordic.com,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,B62qihMUcfThxSdoJE3dkj4peyCSb4n1PHquS9xVbPAeHPEpyWvuYpG,35,CkpZm6CNNoRrrYkxFq6WnZziMtW2HGF6Y5xHK1TRWfxTdfRTRbAXB,0.100000000,6707.400000000,,PAYMENT
2024-04-20 17:00:00,347432,3NL4hdHn7ihhMV4bU9Xkit2twv4Buqwwy9FTsQAG7Eg9N1ow8bu6,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qihMUcfThxSdoJE3dkj4peyCSb4n1PHquS9xVbPAeHPEpyWvuYpG,1682,CkpZstY1MWdBhLDjWmz9RXh4G58wYMQDQHfBEuiY6wfcNbgKyDvVJ,0.001000000,2617.649969420,Payout from BitNordic.com,PAYMENT
2024-04-06 18:06:00,343606,3NLLFBfHQaAQ38FpaDPHGzJ7J7bT73zK1yyTuZKymgkwZV6iVNhU,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qihMUcfThxSdoJE3dkj4peyCSb4n1PHquS9xVbPAeHPEpyWvuYpG,1645,CkpYtvi4Sf29UBszk3Tap9CzJQ5jSwpxBgUqLBE7f2UYoQnPFdQDk,0.001000000,1534.104525826,Payout from BitNordic.com,PAYMENT
2024-03-22 10:15:00,339471,3NL3hsHKCQyV2F3bKiRZbUg3B7gVEPgKknXNzFfDyfyuT3XsCqgS,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qihMUcfThxSdoJE3dkj4peyCSb4n1PHquS9xVbPAeHPEpyWvuYpG,1609,CkpZHhTx9Dze6s3rwkq4945aXjfncyQEnT3cRK1pk2nd21q2a73Kg,0.001000000,4125.912313543,Payout from BitNordic.com,PAYMENT
2024-03-07 10:18:00,335795,3NKBnS5fT4YVJKWBSNyLsRksPgjRx5PngGEa1qKNLv79ExajRW2T,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qihMUcfThxSdoJE3dkj4peyCSb4n1PHquS9xVbPAeHPEpyWvuYpG,1573,CkpYX1yuBhSBJzdEGcTKp4r1GeHiJ8p1FTnoV6qYU6ZWm2tqAjGKA,0.001000000,7542.134880777,Payout from BitNordic.com,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qihMUcfThxSdoJE3dkj4peyCSb4n1PHquS9xVbPAeHPEpyWvuYpG,1536,CkpYVLHtXo9w47m1XmpRbKzjekKDgL6w7VH92WwcK5r2pqYGHAqBD,0.001000000,2175.437482750,Payout from BitNordic.com,PAYMENT
2024-02-06 14:57:00,328081,3NKDVYPrRDFJeybThk1mHL4NEmSmwpXSD7oR5mzzgVHggveoVczg,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qihMUcfThxSdoJE3dkj4peyCSb4n1PHquS9xVbPAeHPEpyWvuYpG,1500,Ckpa2QBmz657TkjChYChcqtiEoHQJF77MJoRakjA5E6QuZf4HCLEf,0.001000000,5024.909873815,Payout from BitNordic.com,PAYMENT
2024-02-04 15:30:00,327529,3NLqpQ7W5FRoqNQa5Yyqy4BjNPph5T9dA9Hh2GDgxxpgx4FjjhuE,B62qihMUcfThxSdoJE3dkj4peyCSb4n1PHquS9xVbPAeHPEpyWvuYpG,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,17,CkpZQJ4XgBT5uxcbrPeosPQUxPegbku1Rnb9gbHSJrXkDdi3eTMjR,0.100000000,49000.000000000,,PAYMENT
