Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyHuBuxTJLJSMrANQuT6tHNFhWtF2FERfkWfUmHnv8Edwohe4zM,209446,CkpYRygFZvdBm7ZqGzaWfFVnCDVtScocMHKNjvZW9KRkPoZ8kZPzk,0.002000000,0.013751970,payout,PAYMENT
2024-05-10 11:51:00,352824,3NLU7wdPLvwMCeViEPBw3Xc7gqV87EdsDXK5jntED9kZSYabCzfJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyHuBuxTJLJSMrANQuT6tHNFhWtF2FERfkWfUmHnv8Edwohe4zM,207226,CkpZbVmgDF73cj8U4DbW66MdnmAqds7Xvg2xp4whtAWa7ozWoacGU,0.002000000,0.018337592,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyHuBuxTJLJSMrANQuT6tHNFhWtF2FERfkWfUmHnv8Edwohe4zM,205517,CkpYv7ch8o81xC4BfAcz5DpeM8YRo399SAEW7UgzQPoGzVVuou8V6,0.002000000,0.004948814,payout,PAYMENT
2024-04-30 11:27:00,350113,3NLp6B4rdL4fZ7qyhmAJ2fPZiQCG2tb83qgL4h22ji8LVKBntucG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyHuBuxTJLJSMrANQuT6tHNFhWtF2FERfkWfUmHnv8Edwohe4zM,203813,CkpZu5fGsTRa6v7QnybCVypMe4aSnn4d5Xgg9XybQ9dyxriCR6PuQ,0.002000000,0.029704915,payout,PAYMENT
2024-04-18 07:06:00,346773,3NKP4DPAn6cmestdDzFeJkwnos1mEUaX4CZD7NpK1jsKXcaVErpJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyHuBuxTJLJSMrANQuT6tHNFhWtF2FERfkWfUmHnv8Edwohe4zM,200384,CkpZGxkHBwYQiLFP7G7FZbGGX1jp5ia9NPG72nGikgvPZBP7MUuLV,0.002000000,0.019968657,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyHuBuxTJLJSMrANQuT6tHNFhWtF2FERfkWfUmHnv8Edwohe4zM,197268,CkpZ3oEakXfeM45H7uJK1ZUWHYbKyaJEiadtyFn8rwgBGe38vAQoc,0.002000000,0.014264008,payout,PAYMENT
2024-04-02 09:18:00,342431,3NLq8takErTbha1U2taz7cp6D4MHgQ2b3oPpa3cr6STaeKGLFzcX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyHuBuxTJLJSMrANQuT6tHNFhWtF2FERfkWfUmHnv8Edwohe4zM,195406,CkpYVsrub8UEeCTAhhteXwEkJadYvJNd7vamGUdV5sJoWyNCHeFzQ,0.002000000,0.023773614,payout,PAYMENT
2024-03-28 08:00:00,341021,3NKcdXtwGzf83V7JZYAW3y7SxU82NfTtZFipoVREHq6wceLUhXA5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyHuBuxTJLJSMrANQuT6tHNFhWtF2FERfkWfUmHnv8Edwohe4zM,193812,CkpYVEbG2pXebaAGgR7PEgSs6GLyVitEtYcx538Ek8pJrifr4fYn7,0.002000000,0.023786837,payout,PAYMENT
2024-03-18 12:33:00,338412,3NLHPTCsyw1XqFoJHz3hxb9csDYZDNvmMsM6pTPY2Xu8uotUmFfP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyHuBuxTJLJSMrANQuT6tHNFhWtF2FERfkWfUmHnv8Edwohe4zM,190784,CkpYqQHdcJ11vcyKHQhJTPKmB37KLDfK8HPTahnrHJufsJXLaxDnF,0.002000000,0.013247647,payout,PAYMENT
2024-03-13 15:27:00,337136,3NLRgJfKJTwuNA6BScwU3k9V9Ab1JQvacsfUCaFRTfmRbP9Y4n1z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyHuBuxTJLJSMrANQuT6tHNFhWtF2FERfkWfUmHnv8Edwohe4zM,188563,CkpZiBqhMymMBM5B4H4KC8nZ4mE6GCaRfSSTZzLBH4uXhmXQ17wwy,0.002000000,0.026530877,payout,PAYMENT
