Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:24:00,356215,3NLRvNQEmk1B5R1Ud8fRPWpegFCjZmsLzH7QzAtdLBS2HuWUMHrc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisrj6TfdDtTcMr7voodoHGmJ8Hx8gKzpw24kGPJpVt6Y9wawzPt,558803,CkpYSBnd8vKSMXxoVpfPg6LcdRnULA9LKNhZaEWrwuUSTrPww3LiK,0.005000000,1.981022883,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:39:00,355402,3NKU5CmEiYd5DyqNTuzx7cX5VTvywuHAq8PbSmiiya5J2LWbggXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisrj6TfdDtTcMr7voodoHGmJ8Hx8gKzpw24kGPJpVt6Y9wawzPt,554154,CkpaH1RHGggfe1TnG4h8tYmkq9kFh6x9qahKK2U3yCP9ooQCBi4BH,0.005000000,2.280188820,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:36:00,354288,3NLrsSXjGzyPwAwjQEVtdFuZQV3f182akAT8JQCDE9Bmxo55hnsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisrj6TfdDtTcMr7voodoHGmJ8Hx8gKzpw24kGPJpVt6Y9wawzPt,549752,CkpaGJLWDHgq3tUnru6qzt8yCKe2qX3hVjmJqzoHZadr8YxTBKaP4,0.005000000,1.650468760,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:09:00,353445,3NLsNy6sWijJgc2duCodM1Y7bsHvRLmBjXVE3LSgrnvAck8Cc4FB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisrj6TfdDtTcMr7voodoHGmJ8Hx8gKzpw24kGPJpVt6Y9wawzPt,545075,CkpZaFVTKBNMc8gYwptMyEdn4D6XUL1ayZkyKYCPq4ShdC7WvqZ2Q,0.005000000,2.194242085,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisrj6TfdDtTcMr7voodoHGmJ8Hx8gKzpw24kGPJpVt6Y9wawzPt,540735,CkpZ7BSs6hUZUym24fZFH54sR7hAgDJVEZnjTBnXbor3RdNw8PoVk,0.005000000,1.574429339,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisrj6TfdDtTcMr7voodoHGmJ8Hx8gKzpw24kGPJpVt6Y9wawzPt,536058,CkpYT6J88AMp9v6LaaH4gyvEGydggMwcRxHhyYb3NZAeqAqMSgfHN,0.005000000,1.917001129,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisrj6TfdDtTcMr7voodoHGmJ8Hx8gKzpw24kGPJpVt6Y9wawzPt,531778,CkpaEpdeJTqoXJeRuWd2GGvYp1temiuJYUFGuifPvBwHd2kHzGzYg,0.005000000,1.485560210,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:03:00,349621,3NKq98CWL6VynXEgLmDVEEsgFmuHrxjE41KvKEzee245fAwhcstf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisrj6TfdDtTcMr7voodoHGmJ8Hx8gKzpw24kGPJpVt6Y9wawzPt,527048,CkpYbGHGy5MvofLTa5fhKQJmWVuBpt6SDbipZGqvy22PVKG1CREKM,0.005000000,2.213888601,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:57:00,348485,3NKcZmZYiVzLQSyGQHEH22TBYP279yYKxeerGSHxU9CmxVPuNTsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisrj6TfdDtTcMr7voodoHGmJ8Hx8gKzpw24kGPJpVt6Y9wawzPt,522701,CkpZ29kRUmzC4ZQsTTAL51tcYcnQbooeEyNP9zvnwYa2DBJDaSC6d,0.005000000,1.600771580,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisrj6TfdDtTcMr7voodoHGmJ8Hx8gKzpw24kGPJpVt6Y9wawzPt,517989,CkpZ7GsWetaTJjd6o4zkWpschBvqCawSLW6oPdW3E3wuXTnTwBv4o,0.005000000,2.298040502,MinaExplorer Payout 323 #347611,PAYMENT
