Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 01:06:00,365125,3NLc5aJCLrT9b6wVsGg9NWfDvP5iSTxiGBEfS79PZfbh8yKveuoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNSohua9UVRmoo1DtA6LVGEAjipEzEHDTLdYe8joTxpWVeLtJV,605178,5JtWWXM94pAnvcXK6zaDy6XVEoQP37cpquiFkgCGoeVjbQ6a1rRZ,0.001000000,0.804376575,bitcat_payout_epoch0,PAYMENT
2024-06-06 22:24:00,360133,3NLqZbRwJy5nMpHQhta3cWc6NJLjqF8zvkpsBvVFuJ5CghUXscRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNSohua9UVRmoo1DtA6LVGEAjipEzEHDTLdYe8joTxpWVeLtJV,586281,5JujFPhU3mHwZx715J5BCmcGsJY5zY2jdejmpjbgwsC1yAMFhjnt,0.001000000,1.577338978,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:45:00,356345,3NK3B14EfzT1KG3LNHPt2rMttpWZGHQgiYy9PtTqqpxitHfovPRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNSohua9UVRmoo1DtA6LVGEAjipEzEHDTLdYe8joTxpWVeLtJV,567531,CkpZWqXXd9uB2yyiVEvyLyvsCip6mH9tp1HdFCXBCTDhL1rpPX7uT,0.001000000,1.555510648,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:51:00,352109,3NLgY4yQgZ9nVdWSbedKBmGiYk2FswmSLQrH4cz6kqXMhtQLvicP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNSohua9UVRmoo1DtA6LVGEAjipEzEHDTLdYe8joTxpWVeLtJV,549144,CkpZv1eUySX7bir21onEWVLstDqAVD3isw7g3y3h7TGzhPGSuMFHs,0.001000000,1.607549405,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:48:00,347857,3NKNeut2fUthfUWLBMgtNd44n2pv9WfdWf6mLQD8XEYjUvhStt2W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNSohua9UVRmoo1DtA6LVGEAjipEzEHDTLdYe8joTxpWVeLtJV,531920,CkpYbEx7RzymV4oimKbCyJo2dpfUH8ki5gYp5vPqwFPe4EZY9M2tz,0.001000000,1.546557997,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:27:00,344159,3NKDzBJTvc8NWPMk988GwL1VG6EV5naCLPBCZHDtjxwkTcSHu933,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNSohua9UVRmoo1DtA6LVGEAjipEzEHDTLdYe8joTxpWVeLtJV,514294,CkpZGWZQEkEazCQGCnyHtz5i1JSPQ6ucuzoBEEFsaVQSNB8jEnQkH,0.001000000,1.449105419,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:54:00,339808,3NL9z6u1Nun9nCDe5ukdY7mZFYekvazFafzMFTPjZ71jQhEeNSEq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNSohua9UVRmoo1DtA6LVGEAjipEzEHDTLdYe8joTxpWVeLtJV,496886,CkpZzPkCsWue5Gfo8jfpivjjTYx5AfnHuR5bnUGgKhbEJUaKmgAUk,0.001000000,1.689695838,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:00:00,336388,3NLiEX4Wvx7SFE5TJ5g3REATv4Lfph6b3bznTEU7LMqwQhM8Ghnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNSohua9UVRmoo1DtA6LVGEAjipEzEHDTLdYe8joTxpWVeLtJV,480944,CkpZamBzLv7ULFLQCJ3oyuzQfjXzpytmay6dyEYNniAo4MpjkKvXi,0.001000000,1.729459912,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:51:00,332817,3NL2U3awp3jAfnvSGQMGa3KbQ9kiya4eFN4r7L5nRLmVqYYJ41xm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNSohua9UVRmoo1DtA6LVGEAjipEzEHDTLdYe8joTxpWVeLtJV,465447,CkpZNvWHPVFP1ogzqhiJUiEb8DGh3r86F2HSS1ojXuTEXi1kbRYvx,0.001000000,1.575077781,payout_from_AURO_Epoch_71,PAYMENT
2024-01-15 14:54:00,322019,3NKMEyvhKDwsUjyV1yApe1utvEenZQh7Jny1J9PfhHzzNdqWLYe1,B62qraNSohua9UVRmoo1DtA6LVGEAjipEzEHDTLdYe8joTxpWVeLtJV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ2xVYcAuqpsS8xsJyhE2EV5ZQVc1bEjg2BvpLkvhjjkAbLpPJo,0.010100000,0.000000000,,STAKE_DELEGATION
