Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 01:30:00,365131,3NKU1zZ9eu84hsZEU8EF9rX286jFgaG1h67bsvfPfrk6oWTAuS8h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiYpy9DCF3jK4xxUUGx82V8gaLPRZX7joEnqsny5shjVpNzDFB,605488,5JuLY7yAryRvWujnU8R3Dqbu1sQCyEar4zSympaEr1vB8d95zEWD,0.001000000,0.724913057,bitcat_payout_epoch0,PAYMENT
2024-06-06 23:48:00,360147,3NK4R5LAB56GnFgbVHyymbecaqNqEtkEoaRosWPhtFrenfQQTD1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiYpy9DCF3jK4xxUUGx82V8gaLPRZX7joEnqsny5shjVpNzDFB,586596,5JuKa9kPbiPzwRsR9xgnRipjFEeCk9g7tqK4akyMRQ19PVSWyV5t,0.001000000,1.421515315,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 06:00:00,356358,3NLc1SaWekxH3iqYTVaC6QPTEp9uzCSURzRB2wJ8pnCdTKK8RPdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiYpy9DCF3jK4xxUUGx82V8gaLPRZX7joEnqsny5shjVpNzDFB,567837,CkpZYmB9qbNtyHvbP9xypRkpiyFx912nbtQHYDC2ZrgepcZ8sTsL7,0.001000000,1.401843404,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:06:00,352125,3NLaMJfZnoHjFMvgyZ3r2Lo9XdnRNzKVwxqwSU7zMrNAkf3kzx8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiYpy9DCF3jK4xxUUGx82V8gaLPRZX7joEnqsny5shjVpNzDFB,549446,CkpYwocc51RRtao6wgsj2hDMAXykxe31dXNSVM86ncEKc9dNaYSjG,0.001000000,1.448740772,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:03:00,347872,3NLoe9wGnLQ1Qxd34fQRM3MEW2i5svNhMjgC8Lq26zxhsiFAjS1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiYpy9DCF3jK4xxUUGx82V8gaLPRZX7joEnqsny5shjVpNzDFB,532207,CkpYfBEqYNTKHDnPDXtiDNnsAmquuDp4vPspmDLMnqDBCaFYjTGuD,0.001000000,1.393772832,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:15:00,344182,3NKNQTNqXezNP7kiUq24ZuCT8AkjSEKu1ej8HQ9vitFFo34Vv5ia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiYpy9DCF3jK4xxUUGx82V8gaLPRZX7joEnqsny5shjVpNzDFB,514698,CkpYiZtFrJoE9jDBCXQz94DLHooRx18sdYXRhE89WxjfGQkYeMnWT,0.001000000,1.306019932,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:48:00,339836,3NLtJdyPyNDWeHR6uX9SBmgSMjiU22KKxgfV1Pj2xiAEXf9jiNh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiYpy9DCF3jK4xxUUGx82V8gaLPRZX7joEnqsny5shjVpNzDFB,497556,CkpaB38Ez6hwGmUTT786nAZD3PxXaXnhAt5NMvYpUkdgx5eRsGTXP,0.001000000,1.523021136,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:24:00,336402,3NKiWQcSDnKzZasqDo4xprBCawDCoQnf9tforDrReRGv26jdHC3f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiYpy9DCF3jK4xxUUGx82V8gaLPRZX7joEnqsny5shjVpNzDFB,481233,CkpYpGEPjVxTeZMeo4g5WZUcTLJHxeo1BG2uPysTKscEbsWjF1WaY,0.001000000,1.548152763,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:15:00,332823,3NLQf2pBrTvwNmHewsSbP4UeqmJNcHUVvtizrL5phDvSssWBfetq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiYpy9DCF3jK4xxUUGx82V8gaLPRZX7joEnqsny5shjVpNzDFB,465716,CkpYiGLCwnNUMVdemFqjHAjW6mZvFpYLBruw1igaJEe4AwgHSPKwV,0.001000000,1.399018598,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:18:00,328745,3NKMMVh6bj82BKwZ1dQqXDkPPGrrLgpbyvJn3hDyy2xZnwSScQnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiYpy9DCF3jK4xxUUGx82V8gaLPRZX7joEnqsny5shjVpNzDFB,451102,Ckpa7SMAjxqJrwLy6MvmUVQGz2Z7wqGJfcFMuam9GSqHWNfqAhqtw,0.001000000,1.288022731,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:48:00,324604,3NK35dwSsC77x4WQgA4KZ36oYrkiKGLbe8i1svkJJMqtHT2YhAv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiYpy9DCF3jK4xxUUGx82V8gaLPRZX7joEnqsny5shjVpNzDFB,437786,CkpZZzWyavTKPbqXoqajMgcDYTeooaPgyEQHVQ1DXa3n2YcEerrAQ,0.001000000,1.444185172,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:03:00,320703,3NLw7J3zPzMoj16c8JqKUNf1uiJeDLKqbcT83j3sQ3oNDP3mKFzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiYpy9DCF3jK4xxUUGx82V8gaLPRZX7joEnqsny5shjVpNzDFB,424830,CkpYcUW45WK5YJfuqDqSjQZRbU5BnkdBybJwwXT7kt6Ry1jUbHuDr,0.001000000,1.445785732,payout_from_AURO_Epoch_68,PAYMENT
