Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:33:00,355779,3NK71c5C4TNtPznroHQhrCLYjLmhHZ8F9a2DQa1LNiqRtKyqfniX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxMyVtNZVcnU29uHjHQrAnXJJHdaDqYct6matPWsNYn9HYNqdg6,130464,CkpZaKVEQoSm3jYHySujdBKHvWAtki8vcPuFTepK4PUd4DG5NGPqY,0.001000000,0.215974868,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxMyVtNZVcnU29uHjHQrAnXJJHdaDqYct6matPWsNYn9HYNqdg6,126742,CkpYVVsxhYjkQfrBojX35iY3JbPHn5xn3wsXp44g6tKGAKF65pJXw,0.001000000,0.281752452,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxMyVtNZVcnU29uHjHQrAnXJJHdaDqYct6matPWsNYn9HYNqdg6,123032,CkpZywEzGJcosJoPUpS7JbH5oFawfbs3uuLgZRz2bueKNNW3orMYy,0.001000000,0.257073884,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:15:00,343609,3NKC1yoVEgPfAs5pVuxViDfvq8vK2ALSyR6CveXHKYfQN1ZDk6Ek,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxMyVtNZVcnU29uHjHQrAnXJJHdaDqYct6matPWsNYn9HYNqdg6,118026,CkpYmDGSdTFk4xEFNCRBT1gS5CgTdHv71gDB8SzibyUuWGimXh6Pa,0.001000000,0.201807152,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxMyVtNZVcnU29uHjHQrAnXJJHdaDqYct6matPWsNYn9HYNqdg6,115645,CkpZ1AUj6ws6U6WBKuUSuNw4tFqPGAYKmDAWuogwCNi7yszaTLHzY,0.001000000,0.211587105,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:48:00,336081,3NLcPEMdFKWtzy7nQfLmACHfQJHJ7YDCSwgmPUmh2d7aYyhhHN4J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxMyVtNZVcnU29uHjHQrAnXJJHdaDqYct6matPWsNYn9HYNqdg6,112053,CkpYXcnFYLbe3NnZ6yKyxxYLsEYYHpsx9PvJ6cto12Ydha8oJiMt7,0.001000000,0.228907322,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxMyVtNZVcnU29uHjHQrAnXJJHdaDqYct6matPWsNYn9HYNqdg6,108512,CkpZ1ige3HVhpxRemQ33t8Vo3U31nXu91d7eeMrQQUJyohHQcLcTf,0.001000000,0.248918912,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxMyVtNZVcnU29uHjHQrAnXJJHdaDqYct6matPWsNYn9HYNqdg6,105249,CkpYsRDbHjnfzzaFwdN5WouL1rCxc3Etnk7A8qVAoZUw9KDQeQUT9,0.001000000,0.121926894,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-08 03:09:00,320152,3NLv6RGgMeaXasFXxsHxoi54CG2mcay6EtLr1nEuDVeVfuNnSo95,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxMyVtNZVcnU29uHjHQrAnXJJHdaDqYct6matPWsNYn9HYNqdg6,99030,CkpZyM5tNACyn599ey9gywzUGT4pmJNBT5XcVGL4cCKXVz6onTa3U,0.001000000,15.788102947,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:09:00,316350,3NK8YKBE5MXdV7szeEe1Ru63AgXuw66arUSF8uYHD36RroapKd6K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxMyVtNZVcnU29uHjHQrAnXJJHdaDqYct6matPWsNYn9HYNqdg6,96770,CkpZ7xtMEGxLWLMboag2SDkNWK1ff2CVTH4tyyjpBoC9mcoroEFac,0.001000000,19.051015175,Piconbello epoch67 2%fee payout,PAYMENT
