Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:18:00,356194,3NKxZxESziBSdUjJbia2KL9jbDKTwmtsS5pu1spukUWHF7UMboMG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,557639,CkpZhcMaXTyTb5fbNf9fkr7j55g8T8gzKahCeyUv7fPi6sTpDc3Pp,0.005000000,8.390413733,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,553005,CkpYmdZV2PgcpANEuhYZxGd7uuytCoaWCQYscSwvpwTLZQoZiL9kN,0.005000000,9.657499529,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:54:00,354261,3NKTQYhodFFDS3aqEF2datGuBxh6rDL83neZZdXE2fgxMQf95b9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,548603,CkpZnP8LyY9USWTHSBbo2kF12GWQC6yHMfiqU3UGAFczsh1k959YU,0.005000000,6.990386560,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,543926,CkpZrxNHis7J6RyCh47uVjZ7yMgHeoWGXzP1ZULh7vefu3bNS7R8F,0.005000000,9.293481222,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,539586,Ckpa8rwrehqZaeFxVS8J2SQ8xxPJhCHsSGEjwhd5gjQgwAgrkK1nE,0.005000000,6.668329611,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,534908,CkpZ65aXa4z6wY2dna3Ye2yLWKsKE3oBDDWF33vbK7dzgTWwSZpan,0.005000000,8.119256328,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,530628,CkpZHz6XXAnTLytyQbcuSrYFTPLEfEFcxDQxwexBFyYuLkUQXNW8B,0.005000000,6.291933784,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:48:00,349596,3NKFg8KPJgBPdEjWq86eALAmBcypJrTEZ17HoB1fMc72HTZdJHPr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,525898,CkpYvagUGdiAbHQmVqPijpaT2N6EoM2rVK34BU9rNqzu2gLXNuqxM,0.005000000,9.376691971,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:00:00,348468,3NKFWFRQiCkEHDtv6zhWx7rMbsNi5Uw3vnAaTsbHwpECxAkPRBan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,521551,CkpYzrYQVtiEg4btDrfUw72DHCZkJmjnR6M2RUYbtmBgrcjeb3zx5,0.005000000,6.779899396,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:15:00,347673,3NKxTCA8iYhnqZYEAM3sb6MDgHnSBuyCRHwQwtcDF9BPnzPX6T1F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,516830,CkpZdt7f1L8iLcAah1U6tPLWshD6s1thLRxHnkNpkspEuArf55duQ,0.005000000,9.733108457,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:21:00,346599,3NLZeqo1wqsURGDiyaVarDtA3NcMByDVDtERmuFsphg1qXHriaXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,512471,CkpZbcG5ufPMU6sK6gxnk4XjbSLXrduN46X7smiPdTHv7h8wXN37b,0.005000000,7.091405576,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:33:00,345780,3NKrJKM1eJ6HrRMB74TvKDPWnbSifBqkqRsEPRAVuXsTqr5uiKjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,507775,CkpZJcNyoSKVheZnftXffVVU41kZ7XfbT8JgGpmnKNzFrjxUrTMCi,0.005000000,9.789345855,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:06:00,344652,3NKH1JKm88NEJLf7VSm7NPhrCb3BsdCrwVvByWskqePiotaKqy8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,503310,CkpZpJ8HN7v33HKNEvsdFmWkefAH1MVMBKCariam8z4uLfG3MESjJ,0.005000000,8.070323547,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,498654,CkpYzPKiqg5Tp8KuZck9g7XwrfbFUrsNAEJoTXGD5LTquSDZqp4ME,0.005000000,8.113887183,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:36:00,342695,3NLcmqXpcs6JrjYziW44RVGYqwMuW8T17pHW9oebW2E7dfS4VFij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,494313,CkpYnZvV8mH8RXvgu5wkXRs6jpaTKJ28eEGdQhaTaZqsGxjz8Tg4R,0.005000000,7.809378468,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:39:00,341878,3NKTtkgCNYPAAt2rnjGejzppve49FmW9ebTY4AeCdf9BKVU2yLDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,489618,CkpYzDPdbQ5UWhZifuQ2ycvg4NpMSSsmXepKTLtZV6g5KytTQqYY6,0.005000000,9.795153039,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:30:00,340839,3NK5KkdAMVRgHyrvrG87ghtyEwZYZRfqkHhJ5uXubNZZTNL7x1hz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,485493,CkpZ3HsXyDfQr4yRyeKR7b81jKf4EzH6QBxhQbvLLiGtAbJj1SZhV,0.005000000,5.914086279,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:54:00,340063,3NKo8m2ZTVLvMtPYjTrHTmVFwnHHm6QtYC3r7U3em9TBEkxzxBap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,480877,CkpZ61JoLDSKPbaEiP1GTRErArzBqgdXSyxpX64XgYys9HgYzP7ta,0.005000000,8.765433246,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:51:00,338998,3NL7zeUnjnsK6ExXhHi3rK1UAdiJMCfh5SHsSqGf4tP1iDujDKdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,476570,CkpYUt1b8DjLvRjqQg9rWx2C5JRUah7kMvtbhLhiZQwQyq1eSfWjR,0.005000000,7.798280105,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:48:00,338211,3NK3ivGXY92E9forKHBM6CVgkNL39Ufzp2hsHQe98EgwrTeFxfYW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,472141,CkpZZuTNpPyPv8Xrahyh4n3hefMdbLx3VoeoerHbByLjrPCbf6Juo,0.005000000,8.871624584,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:48:00,337158,3NKPCEHttKWChN9qyjZWKCGn1UXyEFREiaz7zwZxu7MmXaVDjzzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,467880,CkpYozDTxM5erep5rBqaKNFbhhz7iR3a9pYDBiqdRdtLJbCr8ucUf,0.005000000,7.708183564,MinaExplorer Payout 312 #337102,PAYMENT
