Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 09:51:00,340775,3NLrV7DHWv7NGtSCKKGUnvvLZGzhiGe88utCWj1G3zSJz4LhEjWz,B62qm7PZqTRPCJCzxfEhERiT15SobMmcEFUYEXuUMn8w6esvYwbLfvJ,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,31,CkpaA3YMpqprL6XtLqhtgGyroohdrqNt3YdCJXP21psjD5WUSasDh,0.010100000,829.000000000,,PAYMENT
2024-03-09 07:57:00,336220,3NLsoo6TYcKBqKF7omRbKkeVNq1a7dFbnicTKESh9Ceu3LTHoSqE,B62qm7PZqTRPCJCzxfEhERiT15SobMmcEFUYEXuUMn8w6esvYwbLfvJ,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,30,CkpYcJtHzyZ2gdFnEYmH3JzdzAiMBwj4vmoLTgtq2jNsmVwcqihYy,0.010100000,1051.000000000,,PAYMENT
2024-02-15 09:03:00,330315,3NLPpR5qTY4nPh5bkLTaxf68UDAa4i1wMyK9wz5fvcqddpBHeWVK,B62qm7PZqTRPCJCzxfEhERiT15SobMmcEFUYEXuUMn8w6esvYwbLfvJ,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,29,CkpZUwCMFCeVghgpAAa9iDmYYSzfbUrkhRgyBoWSLyzUw3opJyfyV,0.010100000,934.000000000,,PAYMENT
2024-01-26 00:00:00,324783,3NLKy63HvygAxZAJBydRpeHiy1hqKgkbeeL9yLXkbEe3Snn6wD7W,B62qm7PZqTRPCJCzxfEhERiT15SobMmcEFUYEXuUMn8w6esvYwbLfvJ,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,28,CkpZT38EYdvn7yd8fiE4GjE8SSWVa8wJXBuxNAw6CrM71NTqwW96a,0.010100000,2013.000000000,,PAYMENT
2023-12-13 02:18:00,313262,3NLM2MjSPXVQ1QzSYEBKerurq7kcx2r2uDQQqZg1ju9xHfA1jev1,B62qm7PZqTRPCJCzxfEhERiT15SobMmcEFUYEXuUMn8w6esvYwbLfvJ,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,27,CkpYqqZomiYxqWys1rHPxWkfVCkNiUNeEnzjiKzbq8kH4WpfZyUYd,0.010100000,826.000000000,,PAYMENT
2023-11-29 10:21:00,309521,3NLtdcvUDzkmjurCcjyDrUu1oqK1fg2iTb4xAqsyZbCSjNx33gQo,B62qm7PZqTRPCJCzxfEhERiT15SobMmcEFUYEXuUMn8w6esvYwbLfvJ,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,26,CkpZDdBoooSTuLQ98XvovhoYQQGSrseaRDkLBzPVPgvUjEjchJoBc,0.200100000,2000.000000000,,PAYMENT
2023-10-12 10:54:00,295802,3NLhSQCgoP6yAPDvQpCnYzWB7CxfYBWasvRp8gccjgErwtANwb5m,B62qm7PZqTRPCJCzxfEhERiT15SobMmcEFUYEXuUMn8w6esvYwbLfvJ,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,25,CkpZDokDah5Hs8vjR36EewA4YBYMJnJo8KAU6uqfK6ed125uudVDk,0.010100000,1576.000000000,,PAYMENT
2023-09-08 00:57:00,285622,3NLGmby9pppSdWQ7WvCQYpEGB53APmCepyaugDt8CgF4q88kVX9D,B62qm7PZqTRPCJCzxfEhERiT15SobMmcEFUYEXuUMn8w6esvYwbLfvJ,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,24,CkpZkCa23gCV3u8KM2wRDiDc3coLKr4NRQ81rkJmyUMMiPsB8Swsr,0.010100000,1188.000000000,,PAYMENT
2023-08-13 02:45:00,278121,3NL4uUcaz3ogihuL73gpGYQdA4rCck5JH5Tm5q7Dx9QfDossw9M5,B62qm7PZqTRPCJCzxfEhERiT15SobMmcEFUYEXuUMn8w6esvYwbLfvJ,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,23,CkpZjaGp3PL3GGSqyQPMCtxioA9QcpoP2chmBMdVZxFzJtRqNSM8x,0.010100000,1314.000000000,,PAYMENT
2023-07-15 11:03:00,269598,3NLoRyABBFs6ShCNwmHBFq1Dx49qnUqu3JAgpVQpAqNgqjtwhrN5,B62qm7PZqTRPCJCzxfEhERiT15SobMmcEFUYEXuUMn8w6esvYwbLfvJ,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,22,CkpYaCqsZzGw8YvpPtZPukaJChJ8j2n1nqWdMZaKi59BUnNCGjfLM,0.200100000,742.000000000,,PAYMENT
