Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:21:00,355669,3NK38P7asq8qi4cqhxGAMdNYKeKXschWHWE8deArTKkPtmLjnuiW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc6Msf5PXWLcF6BQj4TZW75yyB1u8vTAErJ8S9mAShueCnYUo6g,560298,CkpZT7nHJrgTo3soReqSfM4tihZ2WugK7BgtHReLd2BvjaRMzvZUB,0.001000000,29.180885183,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:39:00,351618,3NKr2BMEcFdAPCTDc112autk8izmQuE8EbCZLYTBD7bN7FCkEp9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc6Msf5PXWLcF6BQj4TZW75yyB1u8vTAErJ8S9mAShueCnYUo6g,541956,CkpYzq6fXX2QjCfN8jQJeEUf4SvrxknHKFzeqBzB3HKX4yxP7oLDU,0.001000000,30.157104570,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:24:00,347470,3NLvvgsvxyeUWQ8dDojEH6Pp9zFFqpcfiMWDdBYHaSetbprHi6o9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc6Msf5PXWLcF6BQj4TZW75yyB1u8vTAErJ8S9mAShueCnYUo6g,524705,CkpaCzJwi3UZWfKvYEYhpejHw7dk9bxpc2rMdPfqH3BQYjtPai9EQ,0.001000000,29.012888533,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc6Msf5PXWLcF6BQj4TZW75yyB1u8vTAErJ8S9mAShueCnYUo6g,507149,CkpZZ7ULPhhG26LeBUGLm8yuh3nAYhiZDTbSUvADwEKZDVj6nNBSY,0.001000000,27.186224659,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc6Msf5PXWLcF6BQj4TZW75yyB1u8vTAErJ8S9mAShueCnYUo6g,490106,CkpZf487SBNF4wu11SqBmhGT1uEVQR9Jh64pytLdJjVUjVyqsZnqK,0.001000000,31.703172062,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc6Msf5PXWLcF6BQj4TZW75yyB1u8vTAErJ8S9mAShueCnYUo6g,474315,CkpYav9C4Vm9pW9iEuqaVDmNvyaRsQreYrvcwAzZZkHM3mZ4u7C2N,0.001000000,32.225336742,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:42:00,332482,3NKSDSJ9Krqb7XVeGbN3tPwQ9C59YEr7q1AFv2qticowzTnEskMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc6Msf5PXWLcF6BQj4TZW75yyB1u8vTAErJ8S9mAShueCnYUo6g,458966,CkpZW7GgijQYeyLWTK1FmLp3Hp4J4L2AifsKB9dtLxhNSA3ZX7d4F,0.001000000,29.142853168,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc6Msf5PXWLcF6BQj4TZW75yyB1u8vTAErJ8S9mAShueCnYUo6g,445223,CkpZhra6RcAgxE2X4qjZoXmTSQbZZHJXdyNcdhUCkFhMoNbxv6fNr,0.001000000,26.928634843,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:30:00,324015,3NKu2fPKkmbredyo5f5PwmpxXfn75rVsUruqcGP4w7ub1GDHsvaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc6Msf5PXWLcF6BQj4TZW75yyB1u8vTAErJ8S9mAShueCnYUo6g,432308,CkpYmm7fvfwcFyQutVjjbqq977DpPDYwDURirZ6u2NXjAi8u6HQpw,0.001000000,27.183073101,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc6Msf5PXWLcF6BQj4TZW75yyB1u8vTAErJ8S9mAShueCnYUo6g,420350,CkpZ3wZvnrEJxxJ6BtzdNYLUtk71S1qR5EmpKSqymPFrrv95Rpse2,0.001000000,16.181110315,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc6Msf5PXWLcF6BQj4TZW75yyB1u8vTAErJ8S9mAShueCnYUo6g,407861,CkpZvLqyPhALwCBkvuGbF3ZzdgCCYSoZcRYUgynNum1TjgJMVyoP3,0.001000000,14.938612919,payout_from_AURO_Epoch_67,PAYMENT
2023-12-25 07:36:00,316519,3NLDoEhnh12rURucyZ5wyDNBYs3FD3j6Cih3C6yAn7PkjeL7Ua8w,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjc6Msf5PXWLcF6BQj4TZW75yyB1u8vTAErJ8S9mAShueCnYUo6g,8500,CkpYRDGjeboEG1pmPTtKWHxTiPcX8EYfZo2xZWAydUSKN2AQYBBdU,0.200000000,397.032070000,,PAYMENT
2023-12-16 17:42:00,314210,3NKYCxWcyf68vivEb3zkx62JWVV9taV5hMiEGCkQHrt5YdDzVbu8,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjc6Msf5PXWLcF6BQj4TZW75yyB1u8vTAErJ8S9mAShueCnYUo6g,8238,CkpZykHPAdDTVkwyWSL6JSmGKRkffb5jhV41AQjeBcmux6TVQiNWr,0.200000000,759.758980000,,PAYMENT
2023-12-13 11:24:00,313355,3NKeQA7mKL66iZ2NYKFHMtBLmcH4mznMPXngCsu48J9zeD8ZXiiG,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjc6Msf5PXWLcF6BQj4TZW75yyB1u8vTAErJ8S9mAShueCnYUo6g,2128,CkpYXATfpiYzYduph4Gun2zxzeZDDkyKK77y7pjFaLTj6gucfMJCo,0.001051900,0.000334440,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 21:57:00,312481,3NKfAEWhHH28vvfK8sZQBzzYBmGG33rFiMN4A6nrZ13Mvt96aNV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc6Msf5PXWLcF6BQj4TZW75yyB1u8vTAErJ8S9mAShueCnYUo6g,395734,Ckpa9517G3Pcpui3U3rqvCZ4Tz5QBWbvbQg2oDGezucjVELQRpPAp,0.001000000,9.595734619,payout_from_AURO_Epoch_66,PAYMENT
2023-12-09 10:36:00,312363,3NLEzFvDYCeUBxzeivnn7GE9Bu5phHEmb6gRs7PCkVH9p2GUgPmX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjc6Msf5PXWLcF6BQj4TZW75yyB1u8vTAErJ8S9mAShueCnYUo6g,8081,CkpYaq7iTpmq29nwQj7DkJTY1wY2qsRFGKkPHBjQMBkQwJiesWAAY,0.200000000,631.827040000,,PAYMENT
2023-12-05 17:39:00,311303,3NKDqmJHKbSQfFyW5QwNg4HVVbyLosVp4vxTrjCPHYBZJM78gqEn,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjc6Msf5PXWLcF6BQj4TZW75yyB1u8vTAErJ8S9mAShueCnYUo6g,7988,CkpYdm1y7MLSy8wAzh3Ki3DNPNoFEBruNWC8DyxkoaJC5Y7nUdiyZ,0.200000000,334.554610000,,PAYMENT
2023-11-12 02:57:00,304695,3NKYpi9T7TV3GRFnBnD3TqCfvYUDsTUL5PMfgNnL5sDwWkGu7w5G,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjc6Msf5PXWLcF6BQj4TZW75yyB1u8vTAErJ8S9mAShueCnYUo6g,7479,CkpZNFDudYQaRPD7niphXEn8rqTTqrQz5FMUG9aao5apVQB9K1ECg,0.200000000,381.667450000,,PAYMENT
2023-10-29 04:45:00,300676,3NLdTgqKsZEvjGKnuRRGDSMBt4RH4DRFt7CabW4W92cWvWgP21Gc,B62qjc6Msf5PXWLcF6BQj4TZW75yyB1u8vTAErJ8S9mAShueCnYUo6g,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYSELSo9zHa7Xtq7Mr9zvar9ZCEhYW2mCngj1nd3SvaoB2u3mTt,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-28 04:00:00,300385,3NKxXV7gxAs4CE1vZM8mqC3xZK5mZ51gFH382KeZ3KHSjK36Jjsk,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjc6Msf5PXWLcF6BQj4TZW75yyB1u8vTAErJ8S9mAShueCnYUo6g,7088,CkpZQC8Dmuiq5bxPTugYbzE2DF7KeAe8Mge2GD6qw1zu5BxMiKv99,0.200000000,1300.783910000,,PAYMENT
2023-10-28 03:54:00,300383,3NKstCAqkp6BkGQFVccmBd3BneXCCKSS8ZAUsbFyNHtLo1YTypD9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjc6Msf5PXWLcF6BQj4TZW75yyB1u8vTAErJ8S9mAShueCnYUo6g,7087,CkpZK9FyJ3YmUGJRGYbPf7iVSxnth4fkhUNJPtpk4BZ4oAvXJDesB,0.200000000,3.000000000,,PAYMENT
