Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 15:09:00,358068,3NKQmwWvmtE9atQbimrQRV7oj9SqGcQDeD4JZB88wFhpaeHfveZ8,B62qjyAa2thgrMJ65KDJpGq1fD1PpNrJhHys59v6HW6i9GVMSUtHW8R,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,6,CkpZLArNw2mtvvkN2bJfBK9Zpghay6hgDvRG9WvELL8hedXuSpJNt,0.010000000,8834.990000000,,PAYMENT
2024-05-29 13:48:00,358052,3NLhB2j1C35cQ6AHwaeMomgYy8LSu2UjSiV6xMQm9dg16dN1Pt15,B62qoGQVx5GhCoZkmyf429KcaEEmvGw3dnK9mZ5RFufgSZDiTMSTkKA,B62qjyAa2thgrMJ65KDJpGq1fD1PpNrJhHys59v6HW6i9GVMSUtHW8R,88,Ckpa69fDP2QLJpFkWosELxyoxpwJKG5ZpLYELB9z2kpHiZ8mttDnQ,0.010000000,8835.000000000,,PAYMENT
2024-05-02 00:42:00,350544,3NLcjdiJWn5w1JjUNVjFLqutV1u4szCAqTXMcea5fP8ZFjoNpbxA,B62qjyAa2thgrMJ65KDJpGq1fD1PpNrJhHys59v6HW6i9GVMSUtHW8R,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,5,CkpYh8o26kNYFHi7iWWPDnnyDxtAwkSYNFLDJRz3MLQLeJGE3UkxW,0.010000000,11927.990000000,,PAYMENT
2024-05-01 23:15:00,350528,3NL4ouS9cTXvzEPB4Ks14AKBJun4mJJdxPPLBR3SvrpxNVmMrj9R,B62qoGQVx5GhCoZkmyf429KcaEEmvGw3dnK9mZ5RFufgSZDiTMSTkKA,B62qjyAa2thgrMJ65KDJpGq1fD1PpNrJhHys59v6HW6i9GVMSUtHW8R,75,CkpZywQGwjziWsiGqFERebCKQx2B2Z7f7ETyymdcDmJMamgzL5M8f,0.020000000,11928.000000000,,PAYMENT
2024-04-07 02:30:00,343702,3NKEsCMd1itvDcajvJqmZxhGuBgDnM2qe1TndQHuTh899XxK2p2S,B62qjyAa2thgrMJ65KDJpGq1fD1PpNrJhHys59v6HW6i9GVMSUtHW8R,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,4,CkpZNDCFcaJhgDAkeFEc7cJm4vvtnKVJoDcA9rxoZqdpavyFbP63p,0.010000000,7666.990000000,,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qoGQVx5GhCoZkmyf429KcaEEmvGw3dnK9mZ5RFufgSZDiTMSTkKA,B62qjyAa2thgrMJ65KDJpGq1fD1PpNrJhHys59v6HW6i9GVMSUtHW8R,60,Ckpa4ahZVMm6goYDikraL5KkXSptCxnyEUKRD4PBMAotc8qC86YWM,0.010000000,7667.000000000,,PAYMENT
2024-03-05 13:24:00,335308,3NK3XJxHrgNqDV9ZLuXfv9Np1tiqzpoPmNwrK1wfyyUSHurpL6a9,B62qjyAa2thgrMJ65KDJpGq1fD1PpNrJhHys59v6HW6i9GVMSUtHW8R,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,3,CkpaFokaznuT1iw5pQYDTRUaCqtzUZ6UrPmkewXkQMyeYuCJYW5yL,0.010000000,3002.990000000,,PAYMENT
2024-03-05 11:57:00,335292,3NKJSm4YbzGx8RkTQTFnP8MwpBaxyXTcga9LNgynK4kC1ESMVYB6,B62qoGQVx5GhCoZkmyf429KcaEEmvGw3dnK9mZ5RFufgSZDiTMSTkKA,B62qjyAa2thgrMJ65KDJpGq1fD1PpNrJhHys59v6HW6i9GVMSUtHW8R,45,CkpYQYePNKEM4Gz2f3dqrCtUDhXcVMh9qX2ABiHa7p9xA96FSpSvG,0.005000000,3003.000000000,,PAYMENT
2024-02-09 12:57:00,328776,3NKgCS9e599AZkp8TbVaRDVKFn1tr8rgWBZf3br6WNiW95ijyKEM,B62qjyAa2thgrMJ65KDJpGq1fD1PpNrJhHys59v6HW6i9GVMSUtHW8R,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,2,CkpZ5diaASQL7L285N1M8YsJReG7VY3oEwtVtTqD1Lg4S7KVsAZxS,0.010000000,10641.990000000,,PAYMENT
2024-02-09 11:33:00,328759,3NLLGjnzrxtJZGLNopTb9VmHJstA7AJyLY4SLanqiU3k4oh4txAB,B62qoGQVx5GhCoZkmyf429KcaEEmvGw3dnK9mZ5RFufgSZDiTMSTkKA,B62qjyAa2thgrMJ65KDJpGq1fD1PpNrJhHys59v6HW6i9GVMSUtHW8R,30,CkpZoaLPW4GuQNCASKawsRJvquB5K1g62ngdp6rQT5hg2k25zp5Qk,0.010000000,10642.000000000,,PAYMENT
2023-12-31 02:45:00,317978,3NLqgFxV4hy2baFDLGaEpUJVHRHWHYZRFDUmTWXa6uqTN8wGvNKC,B62qjyAa2thgrMJ65KDJpGq1fD1PpNrJhHys59v6HW6i9GVMSUtHW8R,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,1,CkpZM2crZfBBb8JznwA5sdWSLzWva9rC2TdjvR5dkYnA1qKTx7kfF,0.010000000,4636.990000000,,PAYMENT
2023-12-31 01:24:00,317960,3NLPGftDD9JvdYFutTkzBzxUF8N3VPRnb2i6dkeTPgQtSuxRbFA1,B62qoGQVx5GhCoZkmyf429KcaEEmvGw3dnK9mZ5RFufgSZDiTMSTkKA,B62qjyAa2thgrMJ65KDJpGq1fD1PpNrJhHys59v6HW6i9GVMSUtHW8R,16,CkpYQTQSLVSuaB7fCQuNF2pXtEAEzUeoMTLzm1Zb6f8Wm1Ya6eadB,0.010000000,4637.000000000,,PAYMENT
2023-12-25 08:21:00,316524,3NKyiZBm5c5zaQb2TN4Ei2HmemSPZkexaPBkcrMCcLVHiFvEBu4Y,B62qjyAa2thgrMJ65KDJpGq1fD1PpNrJhHys59v6HW6i9GVMSUtHW8R,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,0,CkpaEZ6mr6Y18t4AvQ4XkCtaLZcd9FTRRU388Lu6ksHGaPSgg9uyZ,1.300000000,2949.700412240,,PAYMENT
2023-12-13 10:21:00,313343,3NK8oHUQ6dVzRpJsBP4dNDB3pkkoQeV2EJCdKhLA6ECWTZvyj798,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjyAa2thgrMJ65KDJpGq1fD1PpNrJhHys59v6HW6i9GVMSUtHW8R,1945,Ckpa8755pxGedqwk9Ybjn7FnHsw4GkH4xGuMjtd1La9scvpixnNQY,0.001041760,0.000412240,Get Airdrop - airdropmina.org,PAYMENT
2023-11-26 23:03:00,308839,3NKGF3xnufUPPNyMZD5EwMJ5oBCoDhQsMX9FfcQGZXEuhEVKH6wu,B62qoGQVx5GhCoZkmyf429KcaEEmvGw3dnK9mZ5RFufgSZDiTMSTkKA,B62qjyAa2thgrMJ65KDJpGq1fD1PpNrJhHys59v6HW6i9GVMSUtHW8R,3,Ckpa48HTVmrvAG82Cq6LXQVF8TahmU58DsD7RHf2Bz41RCG2Ci8M5,0.010000000,2722.000000000,,PAYMENT
2023-11-02 06:09:00,301846,3NLAVuVEd83TGgyJ8A9t1zFzH9yQTPrStvfcfucsZRnUg7pfnXcS,B62qoGQVx5GhCoZkmyf429KcaEEmvGw3dnK9mZ5RFufgSZDiTMSTkKA,B62qjyAa2thgrMJ65KDJpGq1fD1PpNrJhHys59v6HW6i9GVMSUtHW8R,1,CkpZUKMZvfDoD7TAEn3WfC3F4Xot1XPbTREAMTD4kSnNp96kgKboQ,0.050000000,230.000000000,,PAYMENT
