Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-23 20:30:00,200493,3NLPtLvQ1Q8BGgnA6wAWcY6heBgDFS1cJGQrERbFTMEebrJ93EuR,B62qngJbBWpFGzpuo2TcbDvQLWrXfax268TvtnbniWrdLY4K1hWho8T,B62qpWppg6zL1V6U3RfeKwULoHQ2HuxgTPHhS3sdb8og9cmCVZ3sxLJ,1,CkpaL2pYPCz9TaYW9R8RaJL9y7iX3BNe8Np9Tm71keg25LBMid6Vi,0.200100000,3678.792668810,,PAYMENT
2022-11-17 03:30:00,198372,3NLdqvQs1xsEmkQi4QvXHhW21rkgwtpC3iPpXUapZB7QHUkcP3uw,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qngJbBWpFGzpuo2TcbDvQLWrXfax268TvtnbniWrdLY4K1hWho8T,164,CkpYUBgrvrFZrU6w1EdvqEuKiRTub191u2Vto6KAcNPAwbrWN4JSx,0.001082780,0.000529330,Get reward from rewardmina.com,PAYMENT
2022-08-01 02:00:00,163544,3NLQT9X4Y82D7iPMuaV2dRkH4k9HUq5nKiUE83UHrCLU4UUGuGcK,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qngJbBWpFGzpuo2TcbDvQLWrXfax268TvtnbniWrdLY4K1hWho8T,807,Ckpa3Xe9J1VVPiAL6DwHXLYHXya1MCCBGmF4xNwG4LtS7vuDkwGbM,0.001077710,0.000268910,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 01:21:00,150683,3NLZr4GEfC1G6ahF5uQ2AbFurQDfqU9K6KPewXaT1oe5Aa66D5yT,B62qq2S8Y2Ja7oCZ4FcPs8XZm96S3Ho1zBHzodDXVPSdT9VFjGv786A,B62qngJbBWpFGzpuo2TcbDvQLWrXfax268TvtnbniWrdLY4K1hWho8T,193,CkpZFhg8ujPXCY6aNB4qV4qaGsu7HPzEHoMpVughD6HxBVthAWLXs,0.001093120,0.000366590,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:57:00,146766,3NLUEtes4PtrTNWMZec1mtNHdkdkQzSZrmp3sMgna7eQKQuUGwR9,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qngJbBWpFGzpuo2TcbDvQLWrXfax268TvtnbniWrdLY4K1hWho8T,32,CkpZXXzAXacJJLtfX6eeXvpoSdedME4qogLqV75TLyUYgKv9h7hmF,0.001072780,0.000849710,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 02:48:00,142836,3NLv5oBzvS89Sp9v7hAUXK3qpHSKssFAVpHfUYxJkKbHW23DmRma,B62qjGNXF8i89DYtm8GHmgPyCZDKMoBrALaSZyqACure6ZwTk64DXDf,B62qngJbBWpFGzpuo2TcbDvQLWrXfax268TvtnbniWrdLY4K1hWho8T,37,Ckpa2fSceuwJ3ZZbC4vGeQi5PR4GqdkskbLV4QTj2TehbMRpKxsyJ,0.001023600,0.000554270,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 05:27:00,140613,3NLsGmJ9hT52QxEfPEsKPoHFwLA6rxPppC39eMiZGWYu7sSn93dZ,B62qpvom8FUoGpMLJoEyK8g4kS6RQPP3yrsACM622Xc5iXtuXRo3yes,B62qngJbBWpFGzpuo2TcbDvQLWrXfax268TvtnbniWrdLY4K1hWho8T,29,CkpZtQLmi6XtFAs4jDGeNfUbnYacRMCrMcdoowihjbsR5DiuVwddK,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 05:54:00,128148,3NLtr9WSrZBnNb2iWeYaZGZCgVFyurNKuTi8a98CbqYgufxhbHmP,B62qnGU7rWmcuZ19sJCY3SVjYFGzCxCHKVApmnaHg4AnFt4c1dUhRoa,B62qngJbBWpFGzpuo2TcbDvQLWrXfax268TvtnbniWrdLY4K1hWho8T,74,CkpYscGDLjvwUiPpwxz8kmhsuz9Lb9ZN5msYRXbbHAkMSNU72mFrJ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 10:45:00,109928,3NKifbNr7GBWfGAyAFB7GBakWsg4Ln9EQBDbwsnxhwbwe7iQs9Ed,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qngJbBWpFGzpuo2TcbDvQLWrXfax268TvtnbniWrdLY4K1hWho8T,316,CkpYYjqvjoD5jLS1nPFPZbdVEt4u4dVJZCC1GmabBxXsZcU8ShZYZ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2021-09-27 14:36:00,65422,3NLxTRo8Ft2QEGsLh7pjtkZCRBSjxujDN4UTDZ1QB9L8YrLzmwS7,B62qnGrXkDEnUpfJETjRevPqTYi6B6FvGwWY52i6vwPCEC4cntVA3yq,B62qngJbBWpFGzpuo2TcbDvQLWrXfax268TvtnbniWrdLY4K1hWho8T,16,CkpYoCSZPv1GNee4tcFiPCzQmpzVhphznuM1cBMsWQDDknfMqHHpN,0.010100000,3678.000000000,,PAYMENT
