Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 01:21:00,329403,3NLtA46StAyKZJA6WUNfgF74GiofJVq7FNZwsBc218jp5RoNVULj,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,305,CkpZoZtGr2F9B2ktLDnMeHSgKK7Unb7tZjHWL6m4fnwEGuXvTXnqy,0.210000000,999.790000000,,PAYMENT
2024-02-12 01:12:00,329401,3NLVdDwergtSPvvGvZHJy1GX8QaSjJgV7r6JdUtUERKS1ont2ZbY,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,1038,CkpZKxMR5BLj2i1iH4ZCXhqXxeExtZt5j1sn8yxarjrmF8BnBMr2j,0.020000000,1000.000000000,,PAYMENT
2024-01-23 07:18:00,324151,3NKf8wNWDej2Cm8Hi6Uf89qE3mzKUJmdsPb8hJMxJcox8sVSiWcH,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,304,CkpZNR4MsfAhwNtDtyEuUzjWo2g1ZqVamtea2U1MQmu5RfXUrRG2S,0.210000000,3899.790000000,,PAYMENT
2024-01-23 05:36:00,324134,3NLBiuHoAuYekUaauuJisr6en9pdh9Sn49EqA197X8H5vaDqPAkz,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,791,CkpZmdRZH25JryiMgdf948Heb3FPe6M9CkWr7GsCgf9My75vA5FXc,0.020000000,3900.000000000,,PAYMENT
2024-01-19 19:18:00,323177,3NKeLu3MAd7tF5wEMiwRPyReMEB7j4f6H3gD86aFfEYibb3by271,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,303,CkpZ5eHkukrLZYByzEyiVv5GuGGJQKDFcwweWUXHwKRmZbwb8YLsE,0.210000000,2499.790000000,,PAYMENT
2024-01-19 14:24:00,323120,3NKbpo9MVX4ApUypHKW6urazQCLZgtVsEYcUXPA5WxMb4UQEmUUH,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,659,CkpYfkSZrxbFE8jVTgwBu8TBn2AtcsSEox5FVAENRQCmkDS2Zhy4v,0.020000000,2500.000000000,,PAYMENT
2024-01-07 13:39:00,320023,3NL2xwsG8kyXe5bgWH92ppdSVeCrncDxC2MTrsURM5Ze4yc1rc4F,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,302,Ckpa1CARXqBVpwFNC8EgU6UjeWYPVFJGKomCTrLXbLYVRjUVToqy7,0.210000000,4634.890000000,,PAYMENT
2024-01-07 11:30:00,320000,3NKqzdyi19b8D4Fq2tUzEVjY2aoNMacKjtV7rY3h2FHn2gHXvgAw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,35708,CkpZoEZCuHdisG7YyGWbxxDoeBCy7bGCB8sepHUhMK2abor4hm3QA,0.300000000,4635.100000000,,PAYMENT
2024-01-06 07:18:00,319661,3NKb3dj9wxcGCUX4e9bbKw6wqnzHJLmbZofLFRpaGdoWAzkc3ZP9,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,301,CkpZMMacJ7gfQ2LzXEukCcNueZcgipbf19Bc7hZpEmZakHVxqeTM1,0.210000000,3510.890000000,,PAYMENT
2024-01-06 06:06:00,319648,3NLVWQDFe5N7MavVRNMz2Q6vqi24B2mByg6hDEmPbSHYmXyRGCNf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,34891,CkpYTkFrw9nQoKPXfKAdEt3sahsiBM3UE8PmVjDwYbfr4mjwbhp6L,0.300000000,3511.100000000,,PAYMENT
2024-01-05 07:18:00,319377,3NKLpaDumvBRSxWpc4bNyaLojPZY3ZcUMwuQkFzt49EcbDMRHv6p,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,300,CkpZ9uUeb3imvSYcis1o1eZnXSC16eMMVqgNCjxn7tyuRazGZ8Bkq,0.210000000,2998.890000000,,PAYMENT
2024-01-05 01:21:00,319311,3NKxyBHhiZ8JWeACTpN1Mp25QZCsPks8Nia5MVUgC9paRPmEC26L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,34422,CkpYmZZu5NgS3z75ei8ZppNq4yTigspU5yAHamjxeudn2PPPBfTWq,0.300000000,2999.100000000,,PAYMENT
2024-01-04 13:18:00,319193,3NLjfbPbxyPvTWbA7Vspgc1oPrWM6mNU1DMq2eLeHHHsyGmh3DRS,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,299,CkpaEW6TJ9Mq3PanazbjAEtnKWaJrU8CG6NWXuXkNz7CaoVy2Lyw2,0.210000000,2898.890000000,,PAYMENT
2024-01-04 08:36:00,319139,3NL41wBgcCtPtvr5JRfPb3r95hpBTmWvttztoheUadQTrz5TuzDL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,34143,CkpaFm5fLSaUNoMQJeMi3BRwTz5NZVod1QjW6Q6arcLxByKkkZyea,0.300000000,2899.100000000,,PAYMENT
2023-12-01 19:24:00,310173,3NL1i1gw89TmsGEmrAd6CnvU1YDAUzTJufb4pYvZBZHicsvdwM6j,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,298,CkpZy8tw5r285FEg2ktcuTLhcswZ7w8yyFaqmC7DYeFueEJ4ammF5,0.210000000,13442.234000000,,PAYMENT
2023-12-01 16:42:00,310146,3NLLqDFLKrixFRjJ6aFimj43trEzAnwHJb6EkN7RrNG9WzQC2SbJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,27663,CkpYamq3nxKSRqTodo2Thrb7C1tDWR22MKDctpa3VMobjxSh45pax,0.300000000,13442.444000000,,PAYMENT
2023-08-23 07:18:00,281071,3NLSVBPxwyR2DrAoxz1r1hsZ4ukqvgeaUpJeYLkzJuyAR8zH9iUX,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,297,CkpYuvVW9asdNmksAkWiRMQfCZBHbJMSZ9Li65ZK11WSsd1p1ZG44,0.020000000,2997.980000000,,PAYMENT
2023-08-23 03:57:00,281028,3NKD23iwTfJaUXrGYmDk8cZyfyEBZZjKcBVe1KFa7c9FSJjFmmBz,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,11,CkpYdYXXS95gfJDbBznu5rhfso8msQVxi2Mix3zhkGPD9vfAHYpvM,0.030000000,2998.000000000,,PAYMENT
2023-08-17 07:21:00,279295,3NKgxRd8eJhdz3QkSARYr3wL1pLGkiBphRwXYTmt6sBrnoUuWhLh,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,296,CkpZ1sdMJADd2mrrHh8UjZw9dz7RD6iCqXqKMyZYqCatRiqjpaHQA,0.020000000,4486.980000000,,PAYMENT
2023-08-17 06:24:00,279289,3NLEjX4wbni3dZiYfxgVsaAaBRSimfzW65AkJLnc5tDZkBGE8NPc,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,9,CkpYaQM6no2kNV28vhQRNJYjBPfkUXZ1cwcFDL4wXFSGreaRf1dku,0.030000000,4487.000000000,,PAYMENT
2023-07-21 13:21:00,271400,3NL79zAgmjTYnZfpNWv5e9sSoZSn11gTDFRwGVMeGvGXYqCqhS6A,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,295,CkpYzTM3dpyJpxGpRrLXCbVe5HxJ58xeF14rpsP8qwghkkUMXvVh2,0.020000000,2999.480000000,,PAYMENT
2023-07-21 12:00:00,271383,3NKE87HgBWS63WsBDrFtBteGvr4S3ynR7QAtSWMCgWpM3WmHV2oe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,7931,CkpaLUbw9bUFJvmjXeNMCfQm4m4Qr16XKP4tc92tD49FULfppDoBE,0.030000000,2999.500000000,,PAYMENT
2023-07-18 19:21:00,270575,3NLAoE4UnZijofi41QbMqh4RgbSvQYZn2Vpo3xefii59eHj72gvq,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,294,CkpZe88Nf6ksS6SY8mRQ1fW3PH5Li97FBNcwfouQenHzkWuaA2SWR,0.020000000,5499.480000000,,PAYMENT
