Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,B62qm5DGXBM5cjo39KexiKbbaWx3uKscLwYJjoYyE2PfMBs8SHC4crQ,29,CkpZKV53fb8wZRsuU3oyw6uhTD3Vtxn67kZJfWANL6NoTyV4L7mSq,0.100000000,161646.048956049,,PAYMENT
2023-12-19 14:33:00,315026,3NLnvQUPqRgpKBM3ZPE6feYSjDjeX1761HUhcEEb9RDUw33qX1rx,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,B62qkXpzdjP6bcbmZjEpJjsoP7KeQL4kxZp2RuTEZAe7S1LiTjv798w,28,CkpaFgPdAG1a6Vo9aZzzKoLRYFVQ7m5Qb7EdWAQjrS3ehzQXw5Hgj,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:33:00,315026,3NLnvQUPqRgpKBM3ZPE6feYSjDjeX1761HUhcEEb9RDUw33qX1rx,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,B62qpxDdvwRsv7Td5uubJZq95op7duLFWfMbdesVR6sUGDvfK5pQJHt,27,CkpYRQcVJaPvX41wqgEv6JgKYVV7evPjRYhCMh7p6CBXR8orRLv9o,0.100000000,367619.653452558,,PAYMENT
2023-12-12 01:00:00,312981,3NLdYB9VXYwueYbjpnDHTatjJkMHxRvdguFTHqoeEcMmXxJYEKC6,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,CkpZ524vVQYQULR8sZfHHeBzEZQJ5hANCXwgXF6Js5RXbPB99Px6N,0.100000000,5000.000000000,,PAYMENT
2023-11-28 03:51:00,309182,3NL7ngVaMbbHkiPR17sRYCcsGzFvDDvenHwDAJpdtWg5s49Bcq87,B62qoX6N32wxawuSXQVAdjxgQizNSLb3dVb565DL3V7Z4Ce6TdwmdDb,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,2,CkpZ6smPTqmMRR898jxEvQFLZq4wdLswpfcVdq3LzbhxYqoQ2zFj4,0.100000000,1557.600000000,,PAYMENT
2023-11-16 19:21:00,305968,3NKRBa93ebirxx2efrN6DjDutAYD2GEww3gmji766Zehm8Tg6cBU,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,25,CkpYf19NBtYY1hGP4KSvioeyU28gqL9DEUHKASjW3Fy1khdefsh6r,0.300000000,23875.872710000,,PAYMENT
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,24,CkpaA4D7mQuaejqBz6bxhR1GdCCr8A42LfqZ3eY4MhQJtQaqN85Ed,0.100000000,21933.280000000,,PAYMENT
2023-10-30 09:24:00,301002,3NL8Pt2W1hbb73EhrQeaaE4RAwAJr93V6nvuJzMAUsFZNuKZ6wdF,B62qoX6N32wxawuSXQVAdjxgQizNSLb3dVb565DL3V7Z4Ce6TdwmdDb,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,0,CkpYn77RvqcXULWS2F4eDW7BhNNV5Mws8F8AVPZt8gtxPPpcQ2bgy,0.100000000,1324.900000000,,PAYMENT
2023-10-11 12:45:00,295552,3NLbqWqu5KY2H4V6nY6g55oxSH6TvveZGK4ZXHAXzEKGpqzcUvk3,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,79,CkpZkTbowNAnXFYLeCYuCHDsyazXsDPZPEEvWHWMGmdYa71TqPzdr,0.050000000,2898.300000000,,PAYMENT
2023-10-06 09:06:00,293988,3NKCDTphdTTsyCqnLzjEzDgAk7aCX5pF8XL7jv7GeN57vuzVtgt8,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,23,CkpYbr1k5wLUn8VBEsqoNNxMoiWAVzT2zoa68dFP1sejPVQRpAAeJ,0.020000000,1636.960000000,,PAYMENT
2023-09-26 19:30:00,291115,3NKjZChxTSRVMBnbPT4G2J4k8SX6cRMitemjLtdW6Aj8ztvJY5RM,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,77,CkpZKi21PGb5DiKQXFKB2c8C7oAR4WQvcKFvG6LreEczZj372fCGM,0.050000000,4035.000000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,B62qoX6N32wxawuSXQVAdjxgQizNSLb3dVb565DL3V7Z4Ce6TdwmdDb,22,CkpYzsyYNT4G7aakGBEccx1RbLmWjrEsaobAVdgFZwZKFciqi2Z2w,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-10 11:09:00,286391,3NKMmSwSaF2mnndfazcR1Fxb6wMYW5qJytsSJkSziPdc8tzhCUvu,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,73,CkpZBHoe633gV2erVnWrayEWYkBLNK1kHENEdMqs6Zj8WZmst5FfW,0.050000000,1637.000000000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,21,CkpYyBGVr3fSgqaeCqokChymWizcwiwvaYDM5KSjp3h2PH7hMTUmA,0.020000000,7668.380000000,,PAYMENT
2023-08-29 19:48:00,282963,3NKJqD88pJnpVzXoeLToV894BDTPcmGLV5qh5AuTzGMT6no1dCYD,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,70,CkpZfxXxuPQsAXzB8x7C7t8iNVpZCxQ9a2WPQndFsLWvAMhDNaWwV,0.050000000,5478.200000000,,PAYMENT
2023-08-12 10:39:00,277937,3NLVJx3Pqr75BPJNiczvwbBx8dMG22wia1pYwbpywwX2xS2cYf7N,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,67,CkpaLCrUfdWhW1aJHMZsJGhncFWxEF744uCztWsFgWyJJknMzS6QJ,0.030000000,2190.200000000,,PAYMENT
2023-08-03 19:54:00,275334,3NKLsVEGZxEKdaPRBsAQjnCExGGGAkVxhniihYZ3U6JiXi7DbfRQ,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,20,CkpZ8ZSDRyQxqcTRawCnVKzTezYTFpjQcXKNXtaniaRmkXaNNJUjY,0.020000000,14705.051000000,,PAYMENT
2023-07-31 11:39:00,274344,3NLYMGC8FRWr9BZj1tk6QJo38bT7qv9XUfgS2EuV9G7zHLc2Dy9F,B62qowCQgRjw3mWZLij61YKxFjoQ5HaFrNuDfUseiDFxA2nUjBxvFEb,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,24,CkpZxnXRrrDCzQ2JP4JGH1QVJFYywafALTyR5HvVdybrYGR3pwRw6,0.005000000,7081.730000000,,PAYMENT
2023-07-16 22:33:00,270016,3NLZLhj9zy2jEdgxxMVxL6Bg4d2HMWKzqkLATdMvrXyBjq3FEZoT,B62qowCQgRjw3mWZLij61YKxFjoQ5HaFrNuDfUseiDFxA2nUjBxvFEb,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,20,CkpZnRcXymg6Bo8W5YLNiXohCxjzz7zQMyB786TF7ECJfcSupkys2,0.010000000,3089.121000000,,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,19,CkpZnyb2VzofPCmPCDSWN4323dNQUE8kQdWbYiB7YXBYoj9VCw8ei,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:06:00,266791,3NKvNWQGA545xNxD8wx4gudm3HHkh64cUkzo3RECvery4Ui6NK4W,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,18,CkpZgpvvGY2fkEUMiisyDvDpzbXH8QY2mv2EjZ9x1WJNpK5JkUL38,0.020000000,4864.268400000,,PAYMENT
2023-07-01 01:18:00,265382,3NLZRthNuQuLSsh153bMnydoRJkkmMkKGDkxSzpEi6sZnBjCs5Td,B62qowCQgRjw3mWZLij61YKxFjoQ5HaFrNuDfUseiDFxA2nUjBxvFEb,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,15,CkpYyRpRcJyjwYmYi6AZ2rrLaWrLQtPt3dRJdXVjA8KgFcNDKNPj9,0.005000000,4534.240000000,,PAYMENT
2023-06-16 21:12:00,261185,3NLAG4Sr5aZgKQm6jyGC7b4Nhey1BqXkQR7fRNwUwcSXEk6qakST,B62qowCQgRjw3mWZLij61YKxFjoQ5HaFrNuDfUseiDFxA2nUjBxvFEb,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,11,CkpZnUt4bUogp6WfH6ZezbtwQ3ERnGLVuW5j2a8ZMS7rwTcBQMxcN,0.005000000,2116.178400000,,PAYMENT
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,17,CkpYTdkqHp7t5GRjonR5334siJYbRcSY4G5Fnetqx6v1HdYFq8ztH,0.020000000,7053.483401000,,PAYMENT
2023-06-02 12:54:00,256971,3NLhf8c42FMnCmUrZM4dyQdnzLguzUkshZboVSwSnAiHq1SbfAnj,B62qowCQgRjw3mWZLij61YKxFjoQ5HaFrNuDfUseiDFxA2nUjBxvFEb,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,6,CkpYsbVQy8YmMQ7whdqhGRnnz7SwLUvPAyg4LhDAtTzcL3pfqjx6g,0.005000000,2748.110000000,,PAYMENT
2023-05-16 15:33:00,252072,3NKnQa4QaNwNXXzXSGq51JJhgTdCStDKkWEnCDcgUUchj4gKEnUV,B62qowCQgRjw3mWZLij61YKxFjoQ5HaFrNuDfUseiDFxA2nUjBxvFEb,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,1,CkpYUKDS3LjuvkEjRRKXdasrfJtGcoLG3cMfAUCFvbHrdUh1PVZDQ,0.005000000,4052.460000000,,PAYMENT
2023-05-03 19:39:00,248339,3NLC9phEp3YVLjaqutLoosiqXHh1VK8qTix4rf4Um1Gxytv2JCaK,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,16,CkpYQhHk91XMqEyhmsHyGhu1DVd6Rb1Qg69ftranbbhWxaekdQryQ,0.020000000,6203.936399000,,PAYMENT
2023-05-01 09:24:00,247642,3NKoDoQoswNjj9aSVeGsSp8toNZcyL9o6LBkvf58gKkpnJTG6jq1,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,133,CkpZ28UnMhRQ56d59sX823nG8g3vV1gcUHMKmR4azGe6dpSg91AL3,0.010000000,3001.043400000,,PAYMENT
