Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:51:00,356650,3NLR6EPGpoLFWSo75KQwrtCJfc9Nh6zxXhKgd4pzYVQXwE2MKaZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktk8TFSTpGEsPFSVPdNNWNX7N4ay4DKWp3MomjCLdC8191S9Q9N,573386,CkpZxvdAtMy9iSwqDzzLw2BF7opVj3AczFFATwWDGWgRjM2DzdgiE,0.001000000,0.058624620,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktk8TFSTpGEsPFSVPdNNWNX7N4ay4DKWp3MomjCLdC8191S9Q9N,554942,Ckpa2dqCe6hzw8uKnfn6CmJAcyu1nYdsA6Ko6xby3PD2fqzJTmujQ,0.001000000,0.060585851,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:18:00,348133,3NKz9vGUBoUibzwnExRGqMpvKSqECjfkehvq4TG6EC2gwwFkxhLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktk8TFSTpGEsPFSVPdNNWNX7N4ay4DKWp3MomjCLdC8191S9Q9N,537649,CkpYhiKDJgBjMQUwbCvzTRztqXi78ou7FjvxKYncXjxbVvbPwWdyG,0.001000000,0.058287120,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:12:00,344471,3NKAbyBdGKg5vDXFHMN1Ct2wJhXXtQuUhBboM6YNcQzNijE1y9Vi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktk8TFSTpGEsPFSVPdNNWNX7N4ay4DKWp3MomjCLdC8191S9Q9N,520533,CkpZvyjMrCbhPBfQbgCt2yAMgo6eGW64FZdNtwCe5sGV4tnC5TvFA,0.001000000,0.054617321,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:30:00,340092,3NLoSCMnT6KPwdPMgYP9fQhJWqmXe1eJXwccTZinwNisGM5CYM32,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktk8TFSTpGEsPFSVPdNNWNX7N4ay4DKWp3MomjCLdC8191S9Q9N,503130,CkpZ4HgM6c3oL8MC3RQsUA3PP2kmjajnZsVm8feE4Y8dUVF84EVxm,0.001000000,0.063692252,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:12:00,336873,3NLths6b9uPmT91wKw3CHoQnbz4TH5MsYzXPANx6diQKwbTnSX9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktk8TFSTpGEsPFSVPdNNWNX7N4ay4DKWp3MomjCLdC8191S9Q9N,486132,CkpZMYNHaPz7SSytFXeU871U6zLpopHMDR2u1V5QKnRg45zuUVBAf,0.001000000,0.064743242,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktk8TFSTpGEsPFSVPdNNWNX7N4ay4DKWp3MomjCLdC8191S9Q9N,470439,CkpZ6Jq8GaYZbLyTPhR2kyeWPbTWKwJE9iQ3DExbTdGrg2jUHS6z2,0.001000000,0.058506507,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:18:00,328927,3NKE9u3qYqHBXY9HEUSCVoBchuPtCkBGzPpbbUv1Ncwr2SZGQq1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktk8TFSTpGEsPFSVPdNNWNX7N4ay4DKWp3MomjCLdC8191S9Q9N,455184,CkpYwRQGUTHGM6xUsmzgcTyJiPt56Q3CCqJ6rddAsv4oENKQ7y8Mc,0.001000000,0.053864702,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:00:00,324998,3NLZ5VxSnW9tKs9aF6KerRJdWVNXTLLkFpS6xe1dmEg3Vdf1WuWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktk8TFSTpGEsPFSVPdNNWNX7N4ay4DKWp3MomjCLdC8191S9Q9N,441554,CkpYTPVeegJiySW9tbx5xDS2z46xnKKG6s3gF9mNZX5bzr1y4zAaB,0.001000000,0.060395365,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktk8TFSTpGEsPFSVPdNNWNX7N4ay4DKWp3MomjCLdC8191S9Q9N,428558,CkpYSefTcnGkgDMJyFKAisyJqNNM3YYus8T6DfgVqh8q6LSbjSJ3G,0.001000000,0.060462298,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktk8TFSTpGEsPFSVPdNNWNX7N4ay4DKWp3MomjCLdC8191S9Q9N,415690,CkpZnAGnqXAZCKpGLzGAREqEMXvZDb7FnqouNHjuUivBvV8YjxkFe,0.001000000,0.066401884,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 09:33:00,313076,3NK61ARKsH1eRgfigSAmbKghdMbYVdEXfrUeuVazMAwNs2TEJ6n9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktk8TFSTpGEsPFSVPdNNWNX7N4ay4DKWp3MomjCLdC8191S9Q9N,402937,CkpZrDMsxjuvHgmppiTkmBtmtgtEt5TFDmxEnhEnK5msa8mQm9esj,0.001000000,0.054777678,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktk8TFSTpGEsPFSVPdNNWNX7N4ay4DKWp3MomjCLdC8191S9Q9N,390869,CkpYZX5N91AgkfK9LNw6vtyZkr9e4hgHnyoiNwG6svRoFhMkekrHq,0.001000000,0.056861937,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:54:00,304618,3NK5yMpk2GFwcTepXUZCo6AqxD5obY3icCfeykMU8UmPWbVhEqy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktk8TFSTpGEsPFSVPdNNWNX7N4ay4DKWp3MomjCLdC8191S9Q9N,378828,CkpZnUQEQ5mJQKv341iToNXQxWk4wSfhjobUYMCqs4uQQS72ope2u,0.001000000,0.050371242,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:09:00,300369,3NLD6urXne4bETeiikQHe734DvCoDFap6WzpukefKGq7bvVYdbzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktk8TFSTpGEsPFSVPdNNWNX7N4ay4DKWp3MomjCLdC8191S9Q9N,366509,CkpYvqMYcBRT3V2ESF7w4g2psYLz1EEZah33aWUMk8XhU5D8VWZZa,0.001000000,0.051295203,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:54:00,296135,3NL88mTzr89QccN7WuG5e4r8c4KnukoKmv9pboNHFPFb2LJppjg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktk8TFSTpGEsPFSVPdNNWNX7N4ay4DKWp3MomjCLdC8191S9Q9N,354317,CkpZWEt8uiZ9LTyQwUkEfSTRKwKowY2gPFfGjBhpF8ZbmPtz7SpeD,0.001000000,0.056578385,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 19:45:00,291677,3NKcCEvCR82sws26rsbFwcot6r6siRvwnFBLCk8ULQTAjPEMFysx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktk8TFSTpGEsPFSVPdNNWNX7N4ay4DKWp3MomjCLdC8191S9Q9N,343731,CkpYbuqiHDu9yNL6s2Gr8yByV8PAxh9xbXVvJ5P2iRkDrJazg5XCj,0.001000000,0.053375498,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 05:33:00,287385,3NLDxNiWmhHxn5bGQfnjQbfLUqZBKwvcitY36xTsxf4bqz7fKZ8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktk8TFSTpGEsPFSVPdNNWNX7N4ay4DKWp3MomjCLdC8191S9Q9N,331884,CkpYq2it97DRuWjA4kkDFdR37EVa18Y8NJodQyzNFKmC8ew7x9iL9,0.001000000,0.049190173,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:51:00,283821,3NL2gcK2w1qmTyRPf6hnF5SxtQinSnRB9tyxepbkEapfEdigx3A8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktk8TFSTpGEsPFSVPdNNWNX7N4ay4DKWp3MomjCLdC8191S9Q9N,320161,CkpYwiZnQLJzDZMkdibMyGML22aM7khR15oZpQFQjKb8sdg5FvciW,0.001000000,0.061481115,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 07:39:00,279590,3NL2MAdGyC7QPJXKbRF8v8kExgKziwMUKxWkCpDpaET6dorhVnRn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktk8TFSTpGEsPFSVPdNNWNX7N4ay4DKWp3MomjCLdC8191S9Q9N,308562,CkpZWzv26EJ8tnSjoUXj5rw6fEpD3KLVjZx3zUWixSrLBAtaxSS71,0.001000000,0.056781455,payout_from_AURO_Epoch_58,PAYMENT
