Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 06:18:00,357444,3NLY971ExzKwtWE51bzAStW8mZ8sFv7T5WJGFZV2FA8iVzr9fxwM,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,131,CkpZGuFexJKPULmYoaX8QuGtwNnu4tBW51JUfZZHa3tdhXQSYMnWg,0.036108610,1371.913891390,,PAYMENT
2024-05-27 05:48:00,357437,3NLBctvSZuf7PdYJsi8MZA2vrrKXLbNUKnBPKPUGhRtULzWR1BGg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,31124,Ckpa9e9mZM4UVsndSbG7p9RrjA6rEijbnhDd2nXFq8XVWG3AZDKat,0.050000000,1371.950000000,,PAYMENT
2024-05-26 11:06:00,357228,3NLbqw3LgwvZSiKJxmuzgFCN7oNeKK1S7U9MxmDoxtPeJSWxn5FC,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,130,CkpZmmbS9r4WURiJDDorQ7d8cZ4UsBTyochtVQ3NMzf4UfcGB2iSU,0.008117220,1318.671882780,,PAYMENT
2024-05-26 10:36:00,357220,3NLHrNgu72H7HY64G6xmmJXR1qn4FtdCcyDTEdbSwqjBDGgoGciw,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,5004,CkpZAMCFSiAdSBqYfVuY8wrqHrgV3EXnDYi5Y34Ph1z4hSMfxgnv7,0.250000000,1318.680000000,,PAYMENT
2024-05-25 20:24:00,357053,3NL22yKDkXXQ5rNmqMCNsMVHtDzeq8jBcsqK4p8ZkKJP6J1Bunys,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,129,CkpYwSEW6y7FPW45u6vaQvSvpNnRDuBS56C3AF4rcCKtu7Z2uPKiN,0.002100000,1710.097900000,,PAYMENT
2024-05-25 19:48:00,357049,3NLN2jjsQqdodxV8V4XRECkphPNxbKKjqSnou8aaq8iKWy4nd4Jb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,59945,CkpYzRABQXjFEsAwfQ2xok3UhWey1dF9MhpkhwPAS36uWmLbNCJuo,0.030500000,1710.100000000,,PAYMENT
2024-05-22 15:54:00,356202,3NLWB1nz9XWu7ZL8rhJtbSJ6pCrvyy7iiGYNW9D1icNuxD361PUD,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,128,CkpaDrLScL6kq7Qm9sumHkctFwawvbZNbEtid8BKJkBC2vLmmnKDE,0.003000000,1138.947000000,,PAYMENT
2024-05-22 15:18:00,356194,3NKxZxESziBSdUjJbia2KL9jbDKTwmtsS5pu1spukUWHF7UMboMG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,31006,CkpYjzviUuT6Y7xRMYBdyeR8wcRVT5rWSGD7bXXMK3BSLp1DwmJnv,0.050000000,1138.950000000,,PAYMENT
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,127,CkpaLKUDLsmR6yp7Hrsw8pMxB1wV35fRjVrmKtCZcUvJpKqt3R5aR,0.001000000,1255.949000000,,PAYMENT
2024-05-21 15:54:00,355919,3NLRf6C2KJ7Yyp5VEuoyFcqabGJuBbGnATDEc3ev3DekVKVToZ6L,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,30971,Ckpa7WQbvsyWRo2478pL1o5yiHRZzET99cPBxgMH7fZEAP56YPtJ8,0.050000000,1255.950000000,,PAYMENT
2024-05-21 13:54:00,355899,3NLStgECdf9awpwg3ndZuGx8nyfGmjGdMEEGXCjGj3Yw2pohkWi3,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,126,CkpZTkzN23eQxebszkQtDb2kZajFe1Fn1xq7UbWvLL84BsXyRbzw4,0.001000000,445.553000000,,PAYMENT
2024-05-21 13:12:00,355891,3NKG6mFunJXhAvyAKhFSP9sQzLYQiV33d89p9uq6x6aWf6FWG8bo,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,6507,CkpZJFE5fBTQjm4w1zLbSUc73UxKa6byEkDA8UuyExG8ya6UysnQy,0.250000000,445.554000000,,PAYMENT
2024-05-21 10:36:00,355862,3NLjDtNwX5ndtMkEbjGiLeiVTEZJjxTjkCtgex3mzsfswgqcAR3L,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,125,CkpYneEcyyhts8GhhZKCmtVwj8co24QrvP2F6Us9AbuEAX6ntVWWt,0.001600000,442.555400000,,PAYMENT
2024-05-21 10:18:00,355858,3NLSyHgnENKwqeK9gAN9gJBi8u6wqyVWK72tJEJXhsZAk36PTHzD,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,6304,CkpYe4sqqZ9J1CSA2CdZZ5PQsN6LC2HKXJt937YerSFud33Dzxozz,0.250000000,442.557000000,,PAYMENT
2024-05-21 07:30:00,355831,3NK3qJMj8eaeoRJqyiUQZ27J6cTfgTZ3g9LbVZmmfzbeWxXP8jw7,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,124,CkpZHmibFXa4NUjUYiyyYAN9nuFZiKyQ3b3X5x2cKnARo2hBUMZQB,0.001010000,1311.098990000,,PAYMENT
2024-05-21 07:00:00,355826,3NL6MM4Frx9ctrY4vQtEn5b5pBok8E4Wz8byoBvGCLgxciAAKNXH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,59612,CkpZpjwmSoeqdFAFkKJBnKvEQd3Nj555fdwNZV5JTo8bw8L2QDGN6,0.030500000,1311.100000000,,PAYMENT
2024-05-20 21:48:00,355732,3NLB7LwhreEYmaTS8CWJWLpvKLoYB4STpntaSk2WeQydGAxzt2Sv,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,123,CkpZTygd1ryAAQhXj6TUS6biWKe6YkBDEJ6vibFskZT8RBiji7znR,0.001000000,1275.949000000,,PAYMENT
2024-05-20 21:03:00,355722,3NKNz4GeUKf9vPaW2rYyckv4tqjB9fma1MHQ9pjAZrnADNqSAhod,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,30942,CkpZor4DCnc4pB48e7F3zG9aNXoby8mi4odxwvPQ9jLrLPZncp33r,0.050000000,1275.950000000,,PAYMENT
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,122,CkpaAWW7LkcE2HN2PqD6UiQWTMFX6risRPrxWr2vDcLMsYQZFprrM,0.002000000,631.366000000,,PAYMENT
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,6395,CkpZgvmrpLBHjVpBJ1J61cJqGVwxAGKqLkvpifmwzHwb5nTM8YwHe,0.250000000,631.368000000,,PAYMENT
