Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:54:00,356738,3NLw1ybcrMcxiAGuHDSA2q4ST7ZU5X41yCVpEojucS97L19YNbq5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnx3W1iyRiWJSySjnJRHrPoYeHMohLEx2siEGGrP7mARgNXYfSrj,212411,CkpaF4YygW6BtG4Uu4SJgdSvC9arAAhtQQZLbgSbfqxK7t4NHejBc,0.002000000,0.000130332,payout,PAYMENT
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnx3W1iyRiWJSySjnJRHrPoYeHMohLEx2siEGGrP7mARgNXYfSrj,210195,CkpZwhgEm3oZ9q7njTAmBmj1y7fLCJNCeaGpu35494fX3N6U4F64b,0.002000000,0.000132204,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnx3W1iyRiWJSySjnJRHrPoYeHMohLEx2siEGGrP7mARgNXYfSrj,207975,CkpaDAgjzaqq47TZGFrUS8tWALqUYdkU5tU4eMDXodhK4yE4CQVge,0.002000000,0.000176287,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnx3W1iyRiWJSySjnJRHrPoYeHMohLEx2siEGGrP7mARgNXYfSrj,189290,CkpYqyzj88VBSnumfGcrjtqFTrHL4kMzbSCfDTsv1eWjNYpfXQFa3,0.002000000,0.000260919,payout,PAYMENT
2024-01-24 08:57:00,324420,3NLVwFuioGaAajSHK9eiynp99DPXgUHbbx5N8FzLGRqM4rnfnGuB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnx3W1iyRiWJSySjnJRHrPoYeHMohLEx2siEGGrP7mARgNXYfSrj,170822,CkpYkHRCZb3aTNSPaeHwh4UFi9pLa6ToKUbruoNMzCuCrbm7SXgxu,0.002000000,0.004494080,payout,PAYMENT
2024-01-19 09:48:00,323065,3NKYQc9DuTHFD9bz27BdJKFzDuWwpHSXvKXuDYRNR4yfqoFnQiNu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnx3W1iyRiWJSySjnJRHrPoYeHMohLEx2siEGGrP7mARgNXYfSrj,167741,CkpYfgCfFbevVK6FAF48GS8noLvVGMHzkRHDrNbKmkTAUfiMYEnxT,0.002000000,0.006739479,payout,PAYMENT
2024-01-15 16:09:00,322032,3NLCERwpayV4sz9ABrArJnrM8QK4a6pH74cEv9WzPtWtqcYF6SpP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnx3W1iyRiWJSySjnJRHrPoYeHMohLEx2siEGGrP7mARgNXYfSrj,166028,CkpYwG8gASfUDK11GSvKqEWGHJtaijbPFRDcZxaJwnSLbtpeWmarj,0.002000000,0.013483798,payout,PAYMENT
2023-12-29 16:45:00,317601,3NKC8MPdX4547LV2kKW7G7vojNME6j6Eufcj5Cq8Jtb9ntqfGwqu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnx3W1iyRiWJSySjnJRHrPoYeHMohLEx2siEGGrP7mARgNXYfSrj,158468,CkpZGkSU5xk7L35dpCJPtT1GWMPYF61h7Th2yan7FYvjuyNejmSFi,0.002000000,0.024384655,payout,PAYMENT
2023-12-25 22:03:00,316673,3NLwBWjhneVMG4EmSrZD4ascAaQ5FSzs5YbiFtfWJLyVwLtuWCmg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnx3W1iyRiWJSySjnJRHrPoYeHMohLEx2siEGGrP7mARgNXYfSrj,156795,CkpYsxpuMGUJpMcM9VnuZy948ihuRh9fBqJgqXvzDXzit6sNDUcwu,0.002000000,0.011099875,payout,PAYMENT
2023-12-25 06:15:00,316511,3NKygJGoyBnNtpCXtpuqE5UYMUSuTtVJ9s3ThWr2RULE3LDXuF8q,B62qnx3W1iyRiWJSySjnJRHrPoYeHMohLEx2siEGGrP7mARgNXYfSrj,B62qmvDrRAjGLyBF4vHfDGTh9uLEcV6W9VNTKKQX3JjEHzxVnJa45rY,8,CkpZHbdD7eNzJuoBe4Rp3RgCNkA9Kw1GcdMp2C3hNBGSBNnSAgEuS,0.010100000,5.814515963,,PAYMENT
2023-12-21 19:48:00,315635,3NKHgbnZquGg938tzNTdJinyJkZCgczhtKq22M81wsJCDyUgv4e1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnx3W1iyRiWJSySjnJRHrPoYeHMohLEx2siEGGrP7mARgNXYfSrj,154661,CkpZPoxvb7Uu7zzkcZE8NnxzSt8XDCa57oFHVoK2D22P8sGvEhTS4,0.002000000,0.046605939,payout,PAYMENT
