Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 23:57:00,356575,3NLhVJi6hpWodq69rWYdLN23Wz76HrtpvvNB3V3enQXtK1MuKH45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsw4J3fgFejzUQjY6VxnHN5bFTFRqeCi2URWktpjJzasfb548e,571989,CkpYgSopdewqd7XHDQrfMfirQY8e9GNAR6e1QGLdbjHT3qik9tAVH,0.001000000,0.121746306,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:51:00,352315,3NLQsLTA3UjeXxnCm6UPoCHWJ3XPRq5jESvEx1qLWdbiubdj8un3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsw4J3fgFejzUQjY6VxnHN5bFTFRqeCi2URWktpjJzasfb548e,553584,CkpZYg1CwUehsuYKKub8FD7NY4VuoE3yyuVcTzCaA89HhEk6a3iFt,0.001000000,0.125819226,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:42:00,348072,3NLjCvZ7hUvsy2RWLPJdkukznQin4ACYzMrYTjJShqwsMEfHEqKQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsw4J3fgFejzUQjY6VxnHN5bFTFRqeCi2URWktpjJzasfb548e,536336,CkpZeKDSzdNcJRYjCNbKioPiqfy4YhLfZiZmAHxXtcrguCsE2hZGK,0.001000000,0.121045406,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:51:00,344418,3NLFg7gBneBWVRB73CFunZziYNFawLAH33n7tTTLC4NxU8UFCS9f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsw4J3fgFejzUQjY6VxnHN5bFTFRqeCi2URWktpjJzasfb548e,519257,CkpZxiraesJ6UAtWxx5Bzcc5tx9sVUuvV9MVsaRb3JnQ4DZMpWb23,0.001000000,0.113424305,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsw4J3fgFejzUQjY6VxnHN5bFTFRqeCi2URWktpjJzasfb548e,502005,CkpZr3VoH1HiKX2jSZ2vaqwTdr3Yknv1jTgH9cSujay5pNMojhHUa,0.001000000,0.132270271,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:15:00,336636,3NLFR9GCFo1tVMuy7A2f6j5eG9hJR9FVaUjidafkCNs2y8aGRE5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsw4J3fgFejzUQjY6VxnHN5bFTFRqeCi2URWktpjJzasfb548e,485057,CkpYyiAox8uJu2NptuZFXXuJaa7ZPJ3GVzhMVFqXX9xTaZFwfCAkm,0.001000000,0.134452898,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsw4J3fgFejzUQjY6VxnHN5bFTFRqeCi2URWktpjJzasfb548e,469398,CkpZ6afShkHU3cVBUnGULzG5f9esfVCWrjQQbDPfoajBiEy83iqdE,0.001000000,0.121501002,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:00:00,328887,3NKQ1Kd3o4GGSnQh3u6tYajHk9bYrrNik2K3WKueojgWrRdApdTR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsw4J3fgFejzUQjY6VxnHN5bFTFRqeCi2URWktpjJzasfb548e,454207,CkpZUJxTUMs7MR38maBhFdN5zTfMN134aMDXKw7EMW8LJJ6dvmhC1,0.001000000,0.111861310,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:03:00,324949,3NLeQTXuJRGqKnnveKWLaUtjrYQ3mjjXoyvBDj8sQpqW3ne7CKZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsw4J3fgFejzUQjY6VxnHN5bFTFRqeCi2URWktpjJzasfb548e,440690,CkpaAJ3BPL7qFBASXW3MnXZ1vLqtHjaE6ngVdhjy9WdLCaZ37DLMk,0.001000000,0.125423596,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsw4J3fgFejzUQjY6VxnHN5bFTFRqeCi2URWktpjJzasfb548e,427707,CkpZVffk4kfVYrAsHeWWWJbv6fhrhkxR5aWaKfug5YfogdxNRupJ2,0.001000000,0.125562609,payout_from_AURO_Epoch_68,PAYMENT
