Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:12:00,356004,3NLwZqtYYhiKwSLyiFjbL1v8szsiwb7NUrVEPCaaxri2FoVKRmvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTJ1szfqS7vCxD81LoqnabBfrtUjP2hGj5CppchoQnfyirC7xhM,566402,CkpaKsLHUwm2FNHN3LNqG1RdTEkr7scgQrj2RaExhGMSwTzmZhvGr,0.001000000,2.444794396,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:48:00,352058,3NLkmCu9SrUdvNU99XtQPXEZTN4GHC6cFaMRLgmGVLqDNJ3o6joM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTJ1szfqS7vCxD81LoqnabBfrtUjP2hGj5CppchoQnfyirC7xhM,547992,Ckpa51rBpasMPNn6P2NFbK1wpexL8yFibEL7xhHBKv6vk4CEX64gE,0.001000000,2.526582722,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:54:00,348258,3NKEBfK9DXEdJrsyq7fN7BGmNCKgX5eqjHiXEpnUgqZaLtExHQRF,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qoTJ1szfqS7vCxD81LoqnabBfrtUjP2hGj5CppchoQnfyirC7xhM,629,CkpZqUieQyDHr2JjreSibj2Djq2UYz5NCmZvLCtt2opA9ynXhsz1a,0.010000000,29.772807930,,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTJ1szfqS7vCxD81LoqnabBfrtUjP2hGj5CppchoQnfyirC7xhM,530750,CkpZNZd84Es2siGDyGtAJ78R3UpXQqayUezBfpze6mNwidXFVnJWU,0.001000000,2.430719441,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:30:00,344109,3NLFbR4x3voquj5rpmjXpwWc2gyW39NiPLgkcEZbSsHpjaCLZRJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTJ1szfqS7vCxD81LoqnabBfrtUjP2hGj5CppchoQnfyirC7xhM,513120,CkpZeSzqWLMz5pZvm3bdtcyjQp3u2K91oJtYm9kCrCrkU2ivk5kPh,0.001000000,2.277679647,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:12:00,339757,3NKr2d7wXdpEQgbrdRpjV6KGXhAZvHwYtw6kSTqZC9mzLEz4XPkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTJ1szfqS7vCxD81LoqnabBfrtUjP2hGj5CppchoQnfyirC7xhM,495802,CkpYZ4fRyeJ9syraG4NwQ7ajAXEx29qsWuvD57fsbP4pBqcHyLYAw,0.001000000,2.656126581,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:06:00,336345,3NLQhLXAXeqWnE5EqKsvCJ2u84ncvf3bfcymkBLX1rz5M9taRhH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTJ1szfqS7vCxD81LoqnabBfrtUjP2hGj5CppchoQnfyirC7xhM,479902,CkpZazmsnssowEQtau5VUnzCPwRA6EpnSEoXsomY1bb4EAvMF4giP,0.001000000,2.699955749,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:00:00,332757,3NKECZvCsmPCzoMpiGmfduPmvsXTfkQmvekTR6f8x8SyvEikGCK7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTJ1szfqS7vCxD81LoqnabBfrtUjP2hGj5CppchoQnfyirC7xhM,464460,CkpZLwC76VCuwqsqbpcLQ4fms3K9vefF3BkwcDUc24juniCQ2bFN8,0.001000000,2.439867962,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTJ1szfqS7vCxD81LoqnabBfrtUjP2hGj5CppchoQnfyirC7xhM,450111,CkpZiHoYTksLpsN9fyxc66Fht9G2k6K3J4H1NmpXeajCYqJo6szBZ,0.001000000,2.246292804,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 20:24:00,324526,3NKAGEDzrDjmRmRzvWgmyEFBApTUatixFBVyJsfraazQiQsL1fm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTJ1szfqS7vCxD81LoqnabBfrtUjP2hGj5CppchoQnfyirC7xhM,436877,CkpZEkCMMwke1mZ9nqRQJjeFMbAVc7C1uJaAFmRnxRwREUU64wHbb,0.001000000,2.518637786,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:54:00,320650,3NKEvCRSoyvvLAJnAqd6vYCjkjUwQspeVoZKchg6fz9iw91J5oux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTJ1szfqS7vCxD81LoqnabBfrtUjP2hGj5CppchoQnfyirC7xhM,423921,CkpYcw2nE6AVeeZBtXZL9cqiepxDgp8NXRUiP6HmMBta7QUoAyWCv,0.001000000,2.521429145,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:24:00,316991,3NLSLPXRam9h9ZQyf6zf4YxQY7fadGuWkK35CvDCfhzB573F8UQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTJ1szfqS7vCxD81LoqnabBfrtUjP2hGj5CppchoQnfyirC7xhM,411097,Ckpa1eEXLDEr7ihzfKWejgSQ58GJ3bXGNNM5bxVnfC3cQavXg7mbx,0.001000000,2.769124765,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:36:00,312617,3NLXRXZ2xDaZBA9s1dAegbpC8DTZShw2zMTiv9w1JU1paxyxP4Ru,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTJ1szfqS7vCxD81LoqnabBfrtUjP2hGj5CppchoQnfyirC7xhM,398419,CkpZNkUhKWSG4fCBsagETAnar91q3AhEQ6Ca2rGn6kXR8272UAtUb,0.001000000,2.284366191,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:21:00,308358,3NLoioCkPQyj3AWDiyR9BKYDVGEpVa8YdAStE3ZaRESpYxMeHZBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTJ1szfqS7vCxD81LoqnabBfrtUjP2hGj5CppchoQnfyirC7xhM,386493,CkpYpL1SeqkeJchFWi31xy5FLpdGDsSRGpYQvGjXdshus8d253W1o,0.001000000,2.371284547,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:12:00,304390,3NL8GpuJx2STUSM4c7k5mtcoaAShgAybXkA4Kty2t7KGn3xxWvvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTJ1szfqS7vCxD81LoqnabBfrtUjP2hGj5CppchoQnfyirC7xhM,374464,CkpZLYyrLCwHeLr2C8di7FSfdqBvN5owuAj7NNCeXAsxBX6p1pN2W,0.001000000,2.100607162,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:03:00,300142,3NLan3oVgT1ZHipspAYwLcvUjyn1K1ACkFCob4B5MQiPCNvh58Z8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTJ1szfqS7vCxD81LoqnabBfrtUjP2hGj5CppchoQnfyirC7xhM,362184,CkpYyoZWUGGYgtih6pMVMMzQPTLEc7c3eBPLP3kF1q9vSFqcnnYHj,0.001000000,2.139137996,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:18:00,295734,3NLYLh7sre5UEqCeQkRN7PHBxEbyGuvvzT6DS2eL5DLbfp73Uhbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTJ1szfqS7vCxD81LoqnabBfrtUjP2hGj5CppchoQnfyirC7xhM,350038,CkpYknczX6bY2MCMVySdJMp7kfyDNwx3J4FN5vWDMnd2huC4jJTYx,0.001000000,2.359459898,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:48:00,291111,3NKonruoD8yu56bu9cPZ3MZfGRWYqYPnUtFRV3UuehDaYBeh3MA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTJ1szfqS7vCxD81LoqnabBfrtUjP2hGj5CppchoQnfyirC7xhM,339509,CkpZc1d31oXDeUXtrfm98UqS1r4wTWuva5pJuHDcuDHje3bmY6jKX,0.001000000,2.225891656,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:45:00,287006,3NK92NxmBC5RKzbxQ7q3wjAeLJEpfwPbmJQNEHP6d2Ze5sjsuZdh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTJ1szfqS7vCxD81LoqnabBfrtUjP2hGj5CppchoQnfyirC7xhM,327721,CkpZMY4A24vwsJ8ShRjtQAAGYL7DtxFRkPzmyBt9fCkFRCNS4cnBu,0.001000000,2.051353261,payout_from_AURO_Epoch_60,PAYMENT
