Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-10 06:30:00,259258,3NKvrdceEdEwWYZ95un9d3BFcLHYTLd7LsmZJPW4oV6QzQZa5SYe,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,B62qjeL2uP1YXj3WEbN2AjkcVsuEUyCwQsKUhjJf193QEGHBaW6dkjb,12,CkpYSVfFdwMujxgv4NqcUMbxr3WDstDG5ZX8qCXKNAZbCJQbFi15k,0.010100000,3020.843605522,,PAYMENT
2023-06-10 06:00:00,259252,3NLtq7VwLcrSH7FHB9sj5YmhoMmDdZmnx1G8wte4YaMK2pETsA4e,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,5622,CkpZjUPXaVzRsDhCijR2smGnHgsGgcXZ5FxYAkTMDMdkK1VC1MYtE,0.039566721,3004.000000000,,PAYMENT
2023-05-30 20:51:00,256240,3NKuFbJG9Tazooqp9P7nFWVwBavXFLi5X4DVy1RXnoWzvz3f4VDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,246526,CkpZdpuiz4djdsqdsksnfseE1Qx2j9KgqSnXAKSL7QixiuVpHHNCe,0.001000000,16.853705522,payout_from_AURO_Epoch_53,PAYMENT
2023-05-07 04:51:00,249330,3NKcNvfiVyomHSrJRMCmPChDqg9F29dQHKZLTtKpTTtHDV93jfgu,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,B62qjeL2uP1YXj3WEbN2AjkcVsuEUyCwQsKUhjJf193QEGHBaW6dkjb,11,CkpZC8bRhkNAUfBJcHnypm1yhAuPkwgXtyS1vJq9WQgEdzoyHDqHT,0.010100000,1512.974833550,,PAYMENT
2023-05-06 17:39:00,249187,3NKLyXBJuWfS6UuCkjghvCA96rSi1zcRZ5ANeze1o57HwmhuSoda,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,5291,CkpZ7CMFfmZ4Erj57uaUns8mQZLbLK3enYLMdBvcTBDZBbcVK73zS,0.005600000,1502.009500000,,PAYMENT
2023-05-01 23:51:00,247808,3NK8E4UwLQHvyN3i9iYfVLkLWC5g1UpdkX3PF1V1ya9v2voBJMZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,226059,CkpYrdWK4xrGuZPM7wunoVG9o1jS5vVEVCjMRLdvnzYHouqcZ4Eo8,0.001000000,10.975433550,payout_from_AURO_Epoch_51,PAYMENT
2023-05-01 14:06:00,247697,3NLX7VNa142vQSJHM5fi4n58jYSVTCcfWsQV82L7acahY2bJJaXH,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,B62qjeL2uP1YXj3WEbN2AjkcVsuEUyCwQsKUhjJf193QEGHBaW6dkjb,10,CkpZxu3gt9JrTGXHcBvh7fr61n4XHK1znLUqdDzgBrSEdM482Zjgz,0.200100000,2999.309500000,,PAYMENT
2023-05-01 03:06:00,247577,3NLjgdTjwqqmVmM8CVVyBJ1o16VzCw97ZGpXGjd6TzogxiVxx6yM,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,5239,CkpYhuUURWjB3dUu4nQS1HHbd3EFvtv51baDcWQmQETdLQoDmkspX,0.001333681,499.000000000,,PAYMENT
2023-05-01 01:09:00,247557,3NKT2HVq1bZTrW4Du6jf2v7j6caAioZogxsiqyzqwGEJ79UexMLG,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,5238,CkpZVz99KDYXsyzZLDBkf9mF4ASqsgonxCwibxrn6ChcnuB78E6XV,0.001066992,2500.509600000,,PAYMENT
2023-04-30 20:30:00,247513,3NKT2UTiiX8tirMCYC8z2f4gtLN491sy6CQBtdmejp7JU71zhTgB,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,B62qjeL2uP1YXj3WEbN2AjkcVsuEUyCwQsKUhjJf193QEGHBaW6dkjb,9,CkpaDhuoyimdXESHMUuhGorBRKFnyLXczUHXxeJuBy7XiaDPomBrQ,0.010100000,1999.509600000,,PAYMENT
