Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 10:51:00,320229,3NL1Ez6RiY9EPzehVdiA55vGpKNYxdWN6H7vJHSo8X7hyZTsrxSE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo1gZ6eVDbQYwHiAkM9z8CMu5twtHtnE1FiZpbnB1h1LQrU9DLxX,57151,CkpZqiYe1CWWc162dvZ54uZavzTmjzmDYN9pAHRu1NvThuqzkYgyg,0.003000000,1.070002190,WeStake.Club payout #68,PAYMENT
2023-07-30 19:15:00,274162,3NKd6Rvb4wtxKawixPeURny6QmgtqkMfSz3f7gWJMoEWXx57Q5rR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo1gZ6eVDbQYwHiAkM9z8CMu5twtHtnE1FiZpbnB1h1LQrU9DLxX,44171,CkpYXHenmuttgnZPdHaozmB2ngFfJhr2ih1RuBFZS8v5ZZSYTJ1e2,0.003000000,1.013218580,WeStake.Club payout #57,PAYMENT
2022-12-02 06:51:00,203130,3NLigW1QH5bVpkXxKA7Eg2rPY3C9zt5csp9f5xAGqTPxWN96Vd3h,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo1gZ6eVDbQYwHiAkM9z8CMu5twtHtnE1FiZpbnB1h1LQrU9DLxX,26355,Ckpa8qAvgW8hA5uX3jneCipCucASHdzfTFo9VH2dVbc1cgzw4YX5D,0.003000000,6.193799160,WeStake.Club payout #41,PAYMENT
2022-11-18 23:00:00,198927,3NKRVuy38kerVkHYxy61k5oVDM2DDZ5C55Q4kvcqWtFEi4SLLyFo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo1gZ6eVDbQYwHiAkM9z8CMu5twtHtnE1FiZpbnB1h1LQrU9DLxX,25409,CkpZeKZK11zHGvCfxPtDWg4EmtGnSaLzBu82tMZiwQU77KcdGdmBk,0.003000000,4.704042510,WeStake.Club payout #40,PAYMENT
2022-11-11 16:54:00,196673,3NLA7RDxGHdTVaJohWt9xa1xwNJr3eArR6LJqFXjzfoxaRktie5G,B62qo1gZ6eVDbQYwHiAkM9z8CMu5twtHtnE1FiZpbnB1h1LQrU9DLxX,B62qq5HbSkU6btRxyBdMeXCfc6NHw8tj9S3GFfD9etyQkhsYk2T3fgy,4,CkpZktR4kUAb7XARL1EggKQAcZybUx5HwqKLB3HGXa24QZU4XCo1v,0.200100000,748.303551350,,PAYMENT
2022-11-03 07:24:00,194021,3NKAp3afE9VjNbb5NYMrYdD313rHh6KStX13VEM4BixRZjcs8s4e,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo1gZ6eVDbQYwHiAkM9z8CMu5twtHtnE1FiZpbnB1h1LQrU9DLxX,24341,CkpZ1GfcZ57jUwXizfjbWjf5ZkNHv9SaUzjtvXaERfQmnRESVer9f,0.003000000,7.203651630,WeStake.Club payout #39,PAYMENT
2022-10-20 00:00:00,189456,3NK9SindRU6nXWNDwxb96ZD2GNByAxJyhWZ6XmEdn9LjYkMwBxaE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo1gZ6eVDbQYwHiAkM9z8CMu5twtHtnE1FiZpbnB1h1LQrU9DLxX,23383,CkpYy4P88PdAd4cuR4SgpNsYcazumhJVw6ZvpfSHM4Cb7m7pEqjgP,0.003000000,4.739963650,WeStake.Club payout #38,PAYMENT
2022-10-04 20:24:00,184554,3NL116tkwmo2AjkyoNQqtRsrr6KLAWm1FJhjnWe179cJCA6RTDj4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo1gZ6eVDbQYwHiAkM9z8CMu5twtHtnE1FiZpbnB1h1LQrU9DLxX,22398,Ckpa2Y6iUGsMUWCoTmp8J6vEDouAbGg2SH9rRNWJbWWVty3vfZXoc,0.003000000,5.425833090,WeStake.Club payout #37,PAYMENT
2022-09-19 10:54:00,179530,3NKpitXDaVJQ2LcNRpvbyPKkxKFwqxgTbCvpVJz78PnF2QRRhxwh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo1gZ6eVDbQYwHiAkM9z8CMu5twtHtnE1FiZpbnB1h1LQrU9DLxX,21424,CkpZHK2oR7QRo5Se3uywLXS1RGS7h4eLKo2SRZSy2LyCpuNGVqjmR,0.003000000,5.553769720,WeStake.Club payout #36,PAYMENT
2022-09-04 13:21:00,174711,3NK929ZVaunP7zvvskVMf5mUtGcQKpwvku1hFp8ZSUScBiTxcuKW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo1gZ6eVDbQYwHiAkM9z8CMu5twtHtnE1FiZpbnB1h1LQrU9DLxX,20458,CkpYvZjnh4J6L2voZh5TvmSFJXx9U5WPVobYGqJM5Qj4XfXU7EmvE,0.003000000,5.797072910,WeStake.Club payout #35,PAYMENT
