Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qkvWArUfzfzQYorVPSqKUbv45BHE7FWYgSgaCAFRVipVQjbZE7Ss,402,CkpZY5Hq12WpqPLUAVQ5idKvAWSGp5m61cE8xp1TUfHUpQ4U5Gp4W,0.002000000,217.108591789,payout from mina-pool-payout,PAYMENT
2024-03-15 17:51:00,337679,3NLGQjGerg5x21RG12hvCAs4tSEBzvdwoE9znuAS2WLUXeBZT95v,B62qkvWArUfzfzQYorVPSqKUbv45BHE7FWYgSgaCAFRVipVQjbZE7Ss,B62qjiYt7Pt9wWLi43Z3ZEAd4D1MMC4B1bVciWnS1N9ug31MjHM7gNF,0,CkpZRC8Dnj8fScikNozhu3wGoYTVPoKwQaegMubufjEGA8XaugVrQ,0.002000000,1245.000000000,,PAYMENT
2024-03-13 15:45:00,337139,3NL1kQTrPXSpG8ysxzdNBJpYwU8X84QLvyHZxwE48FqhXm7tcENu,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qkvWArUfzfzQYorVPSqKUbv45BHE7FWYgSgaCAFRVipVQjbZE7Ss,385,CkpZLPauvYWLsFZkXRax5bMSJ4uopEmVZrbTXmRwncZ9BwY8KDBPg,0.002000000,175.021202279,payout from mina-pool-payout,PAYMENT
2024-02-24 07:09:00,332670,3NL6mTLZS4VcXdCyvuRKquppRPUh5FWfZkAGL3wCT9PNBdMZQAwf,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qkvWArUfzfzQYorVPSqKUbv45BHE7FWYgSgaCAFRVipVQjbZE7Ss,365,CkpYWzbFtfy5NMhd6D6tAHWRQgmgRMxTRxFgoH7PbrmEhHSQbhrP6,0.002000000,429.032309617,payout from mina-pool-payout,PAYMENT
2024-02-12 06:57:00,329466,3NLrHcgaHEdaM79xxBrjceuoh1fBUccFsHfh3b4cdK8MrgsNmTr6,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qkvWArUfzfzQYorVPSqKUbv45BHE7FWYgSgaCAFRVipVQjbZE7Ss,345,Ckpa8RyYXKM9r1rWkW6SKAPyeg8Ta1izS4JEdG7kMZTNhC8BdEetK,0.002000000,301.411281287,payout from mina-pool-payout,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qkvWArUfzfzQYorVPSqKUbv45BHE7FWYgSgaCAFRVipVQjbZE7Ss,325,CkpZTF5F8FPSnL8v3J8Y52kTiPnaPaaSTRr9DTyJn1eHuThMZW9zx,0.002000000,339.640335248,payout from mina-pool-payout,PAYMENT
2023-05-20 16:00:00,253199,3NLZ9hRBR5Q7kjeveSAqy5wWDdfTS9fNEWn15Crdr6CVjuSoEpoK,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qkvWArUfzfzQYorVPSqKUbv45BHE7FWYgSgaCAFRVipVQjbZE7Ss,367,CkpYrCqjboo2LzVem6EcC1bjMqs5Uv2xA1D2FJSvoTGjWqRysQT1Z,0.001040990,0.000141410,airdropmina.info - Airdrop #1,PAYMENT
2022-05-29 22:36:00,142783,3NKdUcVxaACpf8yY8b2yqRtgsPfrP5g1Mgh4aCnGQmcd3WyVVkSW,B62qpywhdeF3hsessmhhCcnPCUroxfWSFL7uKZ9qTZ4VuHfsjMY1wuB,B62qkvWArUfzfzQYorVPSqKUbv45BHE7FWYgSgaCAFRVipVQjbZE7Ss,6,CkpZyuYz81G7wqkTASryefm5jNbV9kpzvC6siq44AvruhUgRzmw86,0.001084490,0.000760750,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:30:00,140553,3NLBpgKhLR74CSjLyGnqa72pR3c8pjLJ8ix29CDAh5hYZsbVBjPi,B62qmAM6eyHakVLF1AX7EWFaQcV33tWYtHC5mapJym55JfR7uaFsof3,B62qkvWArUfzfzQYorVPSqKUbv45BHE7FWYgSgaCAFRVipVQjbZE7Ss,7,CkpYgqwKUTiJc5ULJYXocuoH4SNV6m4je7x3XqKFmYa5FsXok2E1T,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 03:21:00,128116,3NKL7ek28oJTnSwiEuCxCoYLnPq5yjV26CLGozW7LXv6veJfEphA,B62qq4PTRtkSCGpR5y5rqZcDKKDCZXe7FHNBzbB9zfFzKbtuugsayoM,B62qkvWArUfzfzQYorVPSqKUbv45BHE7FWYgSgaCAFRVipVQjbZE7Ss,51,CkpYvdL9jPgmiL9A8d4Yk6ucDRMDuvkme5ybeVx3encKQfxMqbGCD,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
