Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-04 20:09:00,154563,3NK38unHobh2J1U7GJMf85Ex2zT5gLwnUF3pvhGyeuQVftbRokCA,B62qqgHw45Kf8jwg4t63ivR4CVYaLoYFDi312Z5ad2uEt8jabctby41,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZxdfoMRih2MTTUSfjXH1pgqppzZ22R3BYiUG1up6S1tXevTkMK,0.030000000,155.713599999,memo,PAYMENT
2022-07-04 17:51:00,154528,3NKetZtEAMVE9kUzjxmMzjHjQgYExsJGY4ZNePAApyZUSeuT9Wch,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqgHw45Kf8jwg4t63ivR4CVYaLoYFDi312Z5ad2uEt8jabctby41,68849,CkpZieiF6jzmAsVTVzrQYgyjkcTaHkFub5zpmkNKHwkv9RMhqCegE,0.019500000,155.743600000,,PAYMENT
2022-06-25 09:24:00,151454,3NKJNuFGUB3Qhedd4RAWuMBKQzxSx2Jopj7GY9uXBQC7WwJf997W,B62qqgHw45Kf8jwg4t63ivR4CVYaLoYFDi312Z5ad2uEt8jabctby41,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYb2mgpoLvczfaFjBCn2chRUdLey8kDHeeRTgfT5NybcHfU3Wt6,0.030000000,27.342100000,memo,PAYMENT
2022-06-25 07:24:00,151426,3NKtF1W2Y1qK7A97mseoSBtRkwtURf9GY1dvSqcujm9BpLuLSCLn,B62qqgHw45Kf8jwg4t63ivR4CVYaLoYFDi312Z5ad2uEt8jabctby41,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYjhyqnKgicEyrdxB2ziESg9PYbQksxSfxCAiHTtfUKfXmcXbsn,0.030000000,128.141200000,memo,PAYMENT
2022-06-25 07:15:00,151424,3NK9sfJkWNvpLoiKQqsJCdqTFKxg9W5vp5gtQHSQnCEU2ZcZZALq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqgHw45Kf8jwg4t63ivR4CVYaLoYFDi312Z5ad2uEt8jabctby41,67524,CkpYyPqPopsXSyFRhJUqB9ryBBKr5AsGQjoaJmisHZU5rSneZAQi4,0.050000000,27.372100000,,PAYMENT
2022-06-25 07:03:00,151420,3NLKEhLj5kFeQteuAXVjydq4oDcKVxQMGhWKMTnXRaMizUBMJqvP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqgHw45Kf8jwg4t63ivR4CVYaLoYFDi312Z5ad2uEt8jabctby41,67522,CkpZsChYR3m8V6mQhjdPy5WMM1fvKYehKuJBkcne7J1KYA5PRihNa,0.050000000,128.171200000,,PAYMENT
2022-04-02 15:30:00,123976,3NLWWtntkfTytpGRhF9tYm4ZSGfQNDRKnoYTUpUFbu4duobik52r,B62qqgHw45Kf8jwg4t63ivR4CVYaLoYFDi312Z5ad2uEt8jabctby41,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZF7tZC732r6pHSPbWUPcaoP6bmsKrmgMmP4hSdGWpMJRn9yvy4,0.030000000,4.167792544,memo,PAYMENT
2022-04-02 10:57:00,123911,3NLLyNwimAkS2RDRUq7Qh7aBog2fF5xvbvhF4J8uPso25JZXXCmF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqgHw45Kf8jwg4t63ivR4CVYaLoYFDi312Z5ad2uEt8jabctby41,57696,CkpZ8y5y5hEwJvR1pGBeAELjhxbLtfcss7UKdUYjNYAgKEDsZCSn7,0.020000000,4.197792544,,PAYMENT
2022-02-24 22:06:00,112176,3NKwDJLRQbX7X8ssiSBMCEapJeb1FvsbxhvhbVouV2TCc7Xz6rtN,B62qqgHw45Kf8jwg4t63ivR4CVYaLoYFDi312Z5ad2uEt8jabctby41,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ8H4VbqSYSfGeqNXqSnWik24pXpoosxFKofdou9CBs3zX4FoUn,0.030000000,431.470000000,memo,PAYMENT
2022-02-24 21:09:00,112162,3NKLHXt9CeSvo4mgABVtyTjPr8kamFmsixCYgJg1t3cddBcAdQyV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqgHw45Kf8jwg4t63ivR4CVYaLoYFDi312Z5ad2uEt8jabctby41,45991,CkpZsYAgmLx8JCBmmZmJ7FwXRaykuo9towCcMWDW4LEDoxC5jT12u,0.010000000,431.500000000,,PAYMENT
2022-02-09 21:03:00,107506,3NKCfJNmmNpej7ogTW3JqK7P9x49z2oVmccnGPeZax8ojf42tcpG,B62qqgHw45Kf8jwg4t63ivR4CVYaLoYFDi312Z5ad2uEt8jabctby41,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa8U3RtryPevSbj8e6vbrmqVQA8vj9hgFfafp5br7fHHBe3cCe7,0.030000000,499.970000000,memo,PAYMENT
2022-02-09 19:06:00,107492,3NKZSaBs8iTbqmbbf7AZT1pJpGUDo2n8EeAAxg417VJWHsJHSAto,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqgHw45Kf8jwg4t63ivR4CVYaLoYFDi312Z5ad2uEt8jabctby41,52788,CkpZJqhrVvLcCzEt9q2TvgeW9qLWhwKU3JWxSB8j8qrG3LpBhuRKu,0.020000000,500.000000000,,PAYMENT
2022-02-09 19:06:00,107492,3NKZSaBs8iTbqmbbf7AZT1pJpGUDo2n8EeAAxg417VJWHsJHSAto,B62qqgHw45Kf8jwg4t63ivR4CVYaLoYFDi312Z5ad2uEt8jabctby41,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYUc3yyVn88sedFQxsQbKDepWnnppDqX9zE1qvaf8fjEwUVkSat,0.030000000,1001.024496000,memo,PAYMENT
2022-02-09 16:48:00,107467,3NKQB5rS8cniZT6dPhC91giBj1KpvyFVPsJz399F9fJztdu7aFmo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqgHw45Kf8jwg4t63ivR4CVYaLoYFDi312Z5ad2uEt8jabctby41,43412,CkpaGQv2tufNm8VqgnddpxhYNBCeJAM7Pig2qbUsXCkAdGLd4mv4U,0.010000000,997.054496000,,PAYMENT
2022-02-09 15:33:00,107449,3NKdf1iniwuWQvnZfnCWFavT1UeJKYqMdYH1vobtgfbdirPAS7qY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqgHw45Kf8jwg4t63ivR4CVYaLoYFDi312Z5ad2uEt8jabctby41,52723,CkpYZ9fmo7WRja1YbGHwwXH49NMUzPbmPoTN8gX76AVwt1fZy32Lz,0.020000000,5.000000000,,PAYMENT
