Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 13:18:00,358047,3NKEj71f1TSk2grQaSsSYn8oCauzxC2kVdvHLXMfL2vUQYqcUWow,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,566272,CkpZbZVrGWRxzeR8MGACoDorHdkBNeWYvZfvvUBN5Y397JHhybe3r,0.005000000,30.667319408,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:57:00,357234,3NKxspjRWn1noGDUq21q8LUNjQ23ceDvvmiaU62YMJDENm9vY4JE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,561583,CkpaLKCpLyPBqys8THbSu1mQ9TccfpxNV3VoqD6T5itx2Q3kT5xo2,0.005000000,45.818288076,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:39:00,356176,3NLwqyToKYRvQeTfX52FAhd9cGcjDyxcGxr9mDqdmuAayEX77oeJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,556903,CkpaF7YwUoKYqfYAV22Bgd4RR882sYDGS6HXEw8VzQLtspZRv4qci,0.005000000,38.474192044,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,552297,CkpZfbwjmipdSYCjQQEtHETAbunB9EFYPVzmMuuced2RTRjznrTCZ,0.005000000,43.405282934,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,547895,CkpZfNWmE3pewyMcVcjaZj9SZMJNtM8gdWYPVcRPDCxeV4FMAPu5g,0.005000000,31.418039994,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:51:00,353412,3NLxEzCHYy5uW33r7YrfidpAaCyBwae1Xu65uFdyasrtzwLiuZ2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,543218,CkpZFg7tER9TGAj353aC5jGHMyk53x5tMHVWUT2ucQoUy55QQoGvD,0.005000000,41.769215809,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:54:00,352316,3NKt47uBJXRb47kvxekjufUb2gVFqbq26gjYL9PGqLjuF99VctX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,538878,CkpYoNe1QAns8yvjJBfV5Zgkd3i6EKZjwRYtK18UMBoGq8Z3NgvTm,0.005000000,29.970566668,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,533918,CkpZLXCLoATv8CLrxvazzU3F7HS8zL342siLy3SmUmADBaJ8KBAxN,0.005000000,158.749199922,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:00:00,350416,3NKYAPv3eMkHHsuRNaYbvLSGhBKSNrrMJHfGFaiuoXT28PN8Kb6J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,529637,CkpZBTWxE2va4NEPNYH3wtoXiGb7hMCTMjY7Km3urCoiC5yVyowLu,0.005000000,123.021051821,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:48:00,349569,3NLF38u7zZpyzGce89Jdzf2CunkU6XABS4dPrqSjyhRYDWiqkPnG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,524907,CkpYhep6oGMd8MLRw2rQ5Po95XzhbqzYPrZarhu3ubBMo4p69p5QR,0.005000000,183.334814055,MinaExplorer Payout 325 #349552,PAYMENT
