Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 07:06:00,352246,3NLUk3yeMJoyeVQpgxvyV98WB8oS3chKj5k72n1RE16v1ns4X8qY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwCpsTetNDeKWuUidV6tBjrJYgxMA5j6KrK7oJdMRvbzzJBhiwR,552035,Ckpa4zy1sgNPJBZAT94EY3DKHR7BadrPquh8Ypn3QfSYiZFhERjwb,0.001000000,0.391667912,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:09:00,348002,3NL2KU2KcxYQwuLUTeS2DuB1ipExxoLyFFP4TXVNFPLhsRN6M5By,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwCpsTetNDeKWuUidV6tBjrJYgxMA5j6KrK7oJdMRvbzzJBhiwR,534803,CkpYkMhDGme7KdpD9FEGZfg9FUFZic3QnC7SSsCQsuVGFfots8o3G,0.001000000,0.376807299,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:27:00,344348,3NK8xEGvDrX7X9zPc35E9mx9YGyuecpVdTDjMkWXjQ57Qf8Z9k1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwCpsTetNDeKWuUidV6tBjrJYgxMA5j6KrK7oJdMRvbzzJBhiwR,517784,CkpZotR4VtPTXpD1F82WidS2SQ3vRA2UY1K2epw3ENVnfjjn5UjwT,0.001000000,0.353083250,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:39:00,339973,3NKhn3xwe8ZKjEAFG4HvSqjrgZPnywrGPvoKqCW5aBog2XR72oDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwCpsTetNDeKWuUidV6tBjrJYgxMA5j6KrK7oJdMRvbzzJBhiwR,500584,CkpZL21T4WRDko3uXHt5rqq1xQWDdujVG2D3VqUJBQuhBm6dE5ARn,0.001000000,0.411749654,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:42:00,336560,3NKBd4LbZSM4zgtVFjoUTfoQriXzs1jbrhrjsU4dXePtgGBXwk68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwCpsTetNDeKWuUidV6tBjrJYgxMA5j6KrK7oJdMRvbzzJBhiwR,483676,CkpYfi5M7hhAgbSmWFikqmwKvhrtXUXt6z1j9vz4KrYqdYyFfSFzH,0.001000000,0.418544004,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:45:00,332941,3NK56csvQZtBHwjt9aVHFmRb3uCDjwC4k5Sa5rEmGj8XP8CQDBqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwCpsTetNDeKWuUidV6tBjrJYgxMA5j6KrK7oJdMRvbzzJBhiwR,468034,CkpZJzi4tYhgh32tpXpu3iCkdSDNZ1P9m4A8HBXprBHbnx7uDj4ts,0.001000000,0.378225497,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:36:00,328835,3NKhRwwfya7PnTZSGTzXhWSXjDDP34cThmgv8E5NkvY8UFbusLdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwCpsTetNDeKWuUidV6tBjrJYgxMA5j6KrK7oJdMRvbzzJBhiwR,452970,CkpZAqKSqvXxink5JmoBmXHjL85FZrkTYxkciXdyH1uEYLk5dv2sY,0.001000000,0.348217710,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwCpsTetNDeKWuUidV6tBjrJYgxMA5j6KrK7oJdMRvbzzJBhiwR,439513,CkpYi7EVyixYysRkq3xPPT6PikUuM152XnaUwMjn3EnTWwiZ5GpGb,0.001000000,0.390436307,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:39:00,320808,3NLqWkAc5CpJZYmdfgC4FrmCE1dJNqpstwkbXC9WKTUH8SACaswL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwCpsTetNDeKWuUidV6tBjrJYgxMA5j6KrK7oJdMRvbzzJBhiwR,426536,CkpYpcvLHtjh28xEQM9XN2vAm1mV8vn4jgnynRAVaPYUvaacGsACa,0.001000000,0.390869018,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 19:39:00,317151,3NLqMaQJhZKYa9zFGNBKXAU56BgnGaQAdTnco6RdhA8uU6CZGYSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwCpsTetNDeKWuUidV6tBjrJYgxMA5j6KrK7oJdMRvbzzJBhiwR,413682,CkpaHcYXCRD43cfKZgSBkhuFU62WhnJi4mmvuzuhzG6PadKCrpuM1,0.001000000,0.429266525,payout_from_AURO_Epoch_67,PAYMENT
