Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:54:00,355812,3NKy9cuonrmbPQYuhqWhkvtAhuaS44kTFuKr5EgRgbPeMGafhQ6d,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qqinedh7F2krWz8pNNEajHNgY6TqFsf56jWXNJnB8nQFcwq6uZbt,181,CkpYuNNfpdpvmgaABEKa6fkpDiS2f8cwnXdsiBndgYQHNASJ6Riuh,0.001100000,973.000000000,,PAYMENT
2024-05-06 10:12:00,351752,3NLbzxmd6CcWzSXnuPejRUzA7tHaHs5dmiiJtEWcPNKnmEFShkq8,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qqinedh7F2krWz8pNNEajHNgY6TqFsf56jWXNJnB8nQFcwq6uZbt,179,CkpZxMszZoX6dWaYqNXKunfFvWRYxNfCeEKxRKcxrbmwaMXPgRAPS,0.001100000,528.000000000,,PAYMENT
2024-04-21 09:36:00,347612,3NKtjxw2oH6gtngyAXLQoe2ik3p8iXTo9SB34VJBVrsc95tf1v2E,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qqinedh7F2krWz8pNNEajHNgY6TqFsf56jWXNJnB8nQFcwq6uZbt,177,CkpYTifk2Ev11Z26VuiGE1j5dRGAkDuc8TbzbZYkXYFEo8JJY6MpB,0.001100000,59.000000000,,PAYMENT
2024-04-06 09:45:00,343510,3NKUkHi22RPFuxu82j2qvsVKXuDUJQ7xuUQ9EoBmFsQvEMbXnChT,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qqinedh7F2krWz8pNNEajHNgY6TqFsf56jWXNJnB8nQFcwq6uZbt,175,CkpZTVqRKhNsFwBRYbwZ8ENxheuUN329aUej1TdKCRLPLRb2dk2HF,0.010100000,426.000000000,,PAYMENT
2024-03-24 10:45:00,339984,3NL5fKw5F8xYFaZjPsh4LoccXoEM1yWjHBgQgkbvGGHv2iz76TGp,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qqinedh7F2krWz8pNNEajHNgY6TqFsf56jWXNJnB8nQFcwq6uZbt,173,CkpaATNsCAT3kSVdznpQv1fRxfHFNcBCkmENhAR4TKPiGiaxyJHSj,0.001100000,442.000000000,,PAYMENT
2024-03-12 07:36:00,336820,3NLfTevDF2TGqSj22HiVuRh6QG95eGvuNnVRiFEkcWepzxV19kFA,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qqinedh7F2krWz8pNNEajHNgY6TqFsf56jWXNJnB8nQFcwq6uZbt,171,CkpYZ9JxZHe3vLA5vqFfuwLtnvYA9PeQAoNncuaqRyDTJroW7nyVF,0.001100000,29.000000000,,PAYMENT
2024-02-07 12:09:00,328307,3NKseVskYwiPH87awQwfPKdsp2weg2Ub4iqD8CRKYHp7VhjgKsNk,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qqinedh7F2krWz8pNNEajHNgY6TqFsf56jWXNJnB8nQFcwq6uZbt,168,CkpZENrBmXkcrAiuHyMK8w39X4bM1SP5oGKuMniP8AeNZvoSJDwnq,0.001100000,53.000000000,,PAYMENT
2024-01-22 16:39:00,324010,3NKBUXtc1LsYD9vhrNakSkzKXNmDF1J2gt8Q8FMQkbtg3uhnWYm1,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qqinedh7F2krWz8pNNEajHNgY6TqFsf56jWXNJnB8nQFcwq6uZbt,166,CkpZWdtLbiXw3ZbWyX2KKtfLKogMRAdGt1Nx8Mb6REk8iV1R64tsx,0.001100000,28.000000000,,PAYMENT
2024-01-18 06:18:00,322749,3NL63r4ZMEBpiYQnHfE6X3x8teAUXmL4mMncN1SUjHrpiMbEDeV3,B62qqinedh7F2krWz8pNNEajHNgY6TqFsf56jWXNJnB8nQFcwq6uZbt,B62qqvD9EGcr8gPi3kvhxsCAC71wGXBwbp9FTP6kybihRhHkAPV9wYS,9,CkpZoYSqknQZJnKgUtCQqRwZC4Y2ezHHdVK4NiSstsc57FSaqLuy3,0.010100000,1000.000000000,,PAYMENT
2023-12-21 20:45:00,315643,3NKfrcn2EGQwBMrM3qxBYYCg4WMXJZTvN6icaBvMPBZ65iaF4oEY,B62qqinedh7F2krWz8pNNEajHNgY6TqFsf56jWXNJnB8nQFcwq6uZbt,B62qqAjS4sFNuM9Wnq9uXPF4eD2bkTuU5715kn6ZirJpqXieDiUZcBP,8,CkpZDnkKsc8PoYyRqvivFKryHX1kh1YS76E9rhNPsYACb8jo9yDZt,0.010100000,1254.000000000,,PAYMENT
2023-12-12 23:48:00,313243,3NKiSzNbH3rNi5wfpm1h5SmMicLq4FpibhRMG7eSya2jgtHaZmmr,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqinedh7F2krWz8pNNEajHNgY6TqFsf56jWXNJnB8nQFcwq6uZbt,835,CkpZt1SyFKtzxE8SkxKiNntktNLKxpZdj8GEivh9YjrVULvDkJDak,0.001058500,0.000189580,Get Airdrop - airdropmina.org,PAYMENT
