Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaWqKihMPucFpqgRFF7FGhdXkTY89EoZkxQjBiShyKSJbGzG7mu,126743,CkpYzYV5X18wKTPSu6kF27Mkg5MBE1JWfFuEBjuB3EUDG5ArQaBQV,0.001000000,0.280300108,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaWqKihMPucFpqgRFF7FGhdXkTY89EoZkxQjBiShyKSJbGzG7mu,123198,CkpZjG2iLDpUHEEhFP2j15obPxMwT5QQxptLtk9omstQeWrcXRQzB,0.001000000,0.129017750,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-19 16:03:00,347143,3NKMC8AgoggerF5ZcdBBKpANh5U4PvAB5fg7xh69CWKCrzGFDzQT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpaWqKihMPucFpqgRFF7FGhdXkTY89EoZkxQjBiShyKSJbGzG7mu,43351,CkpYRq6rhAK4QnqvAjPt5xGSqPjEQDtWr5XBTmD9XeQjshdcF13di,0.500000000,511.493050290,memo,PAYMENT
2024-04-11 19:00:00,344988,3NKuYSyvSZPwHiQZp1W43g1313hYsafACwEmNBxLUnzgd9VpLVeJ,B62qpaWqKihMPucFpqgRFF7FGhdXkTY89EoZkxQjBiShyKSJbGzG7mu,B62qigrARfCyUq6xpYT9wVpdUCWuVQbxkokfdqJkurvg7Cm43QV9sVg,9,CkpZ9dde3Kun4V9NJiunmEWXTdQbt3G2zjiDD6FyjJWDKu8UEpe63,0.001100000,41.999057777,,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaWqKihMPucFpqgRFF7FGhdXkTY89EoZkxQjBiShyKSJbGzG7mu,116701,CkpZFVSwr9YdqBG6yWiMkGtSFr4E6JL4pvvfAu6XCq9o9RySEgqAh,0.001000000,6.533467110,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaWqKihMPucFpqgRFF7FGhdXkTY89EoZkxQjBiShyKSJbGzG7mu,113024,CkpZzS74VbMEEEAffmEA8q1B5f6UPhC9o3ZakGW1JeoQdYCSWx89Y,0.001000000,17.680967712,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:00:00,335922,3NL8sM2fF4SEB67m8Jfej8n8shH3bKXXvmiQJpspuufcuSHKQ975,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaWqKihMPucFpqgRFF7FGhdXkTY89EoZkxQjBiShyKSJbGzG7mu,109521,CkpYkJX7kZtPS9zqaH2PKZqYtjVG3EWBTafKpv9PBfW3wZVEuNNYU,0.001000000,17.785722955,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-06 21:24:00,335686,3NKtEXJdzz8pLdNhySMHH95CXUgQ8ypvwzQSJH8zjc4AxebcEm69,B62qpaWqKihMPucFpqgRFF7FGhdXkTY89EoZkxQjBiShyKSJbGzG7mu,B62qigrARfCyUq6xpYT9wVpdUCWuVQbxkokfdqJkurvg7Cm43QV9sVg,8,CkpaLh4NYweEw4ZPyCPv4cbcVAecbQiHTGkBqXAqN8JV1p395W1mj,0.001100000,1139.914143293,,PAYMENT
2024-03-05 20:30:00,335396,3NLTnYkhZYd1tj329cb9L3kjRXWuZ2tJDJH7f9jyTMEtX1u49pZV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpaWqKihMPucFpqgRFF7FGhdXkTY89EoZkxQjBiShyKSJbGzG7mu,41042,CkpZjhrxzJ1R4YujHnXui967rgbtmqjTjkANEd7CwzJYg9UT6maJP,0.500000000,1106.130334320,memo,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaWqKihMPucFpqgRFF7FGhdXkTY89EoZkxQjBiShyKSJbGzG7mu,105842,CkpZPSw4ZmpzRFZw3B2bz48JPV1xvvw13TLzxjuLdACTuALdNRRD5,0.001000000,33.784908973,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-21 06:39:00,331943,3NLnqN7s5NZLkZyXUGPiSSMuitYF4rcJXXJtzA1iY1pDMygvMfJn,B62qpaWqKihMPucFpqgRFF7FGhdXkTY89EoZkxQjBiShyKSJbGzG7mu,B62qigrARfCyUq6xpYT9wVpdUCWuVQbxkokfdqJkurvg7Cm43QV9sVg,7,CkpYjMXyvUA39nHzhtNwrxuGLmKQ3s72A4zbTR7U3bkGTgPFJiU88,0.010100000,2921.457134409,,PAYMENT
