Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-27 19:51:00,237626,3NLdrkcTkC5rsfkB7oU2KLdiuaFenV3V6jerfufaJAN4xNK6bLDD,B62qmYW3be1hWjQwZzsYm7BR73Lw8raFFcnGVTq7uF7wjt6ePVEZwSK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,Ckpa1N4oZMgHNpqAaXMXzuJLaZbKyHEFVJHtKRqTLCtWuBQLyrvj3,0.100000000,199.884807690,,PAYMENT
2023-03-27 19:00:00,237614,3NK6391ERtcnjfAc3UpCZqSyEjs7hsib7FzxES2RiS8daExK9eBy,B62qqmtkF7XENz3qyBVsujuK1qp5koXXYBbs8gyS8rS9KsvEU4kUrFq,B62qmYW3be1hWjQwZzsYm7BR73Lw8raFFcnGVTq7uF7wjt6ePVEZwSK,3,CkpZMNz41mW6xwUeS5ey7gsoC3j3eexFUXtpp4F1kZEGmtbeVKCgs,0.015192310,199.984807690,,PAYMENT
2023-03-27 06:57:00,237463,3NKz2xzTaCig5SvSaAykfBXbPHrJAvKyJhBDTwchqCxnaW3Fdt2u,B62qmYW3be1hWjQwZzsYm7BR73Lw8raFFcnGVTq7uF7wjt6ePVEZwSK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYgnrA9RrQaX1BDKsoqWEDpnpsLGCJ8QdMcXtdt9r7uRRKfio35,0.050000000,10.997950838,,PAYMENT
2023-03-27 06:18:00,237457,3NKbzizABPX1sXscrwoj8W1Ghuf6QSgnLMriDrTLkNZuJCrRy9Zg,B62qqmtkF7XENz3qyBVsujuK1qp5koXXYBbs8gyS8rS9KsvEU4kUrFq,B62qmYW3be1hWjQwZzsYm7BR73Lw8raFFcnGVTq7uF7wjt6ePVEZwSK,2,CkpZu9RF6aoCKhFge66RuXr5Y7KSwXB8wk8pqCA2CRjEjuoLyFBr4,0.005257140,11.047950838,,PAYMENT
2023-01-07 09:51:00,214010,3NKQKSy4tdvGfH5bDCq5BX1UG5QPGQjRd1AEQjgYs9jazoLbMWB1,B62qmYW3be1hWjQwZzsYm7BR73Lw8raFFcnGVTq7uF7wjt6ePVEZwSK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYQF7Kd3HRvaQ6VScYkhffMvqjSCm11TCr28bHcMoQdeoJuf1qK,0.020000000,199.980000000,,PAYMENT
2023-01-07 09:03:00,214000,3NK5AyrekEzYuFmnFqq75cxvYeoGJJ2KLbmqdXaAHr4sVThrPd7v,B62qqmtkF7XENz3qyBVsujuK1qp5koXXYBbs8gyS8rS9KsvEU4kUrFq,B62qmYW3be1hWjQwZzsYm7BR73Lw8raFFcnGVTq7uF7wjt6ePVEZwSK,1,CkpZbuvpKjrpyVxWSknnhkJLP1shL7nXd4exFFE7no96aD9EYtbAh,0.005476920,200.000000000,,PAYMENT
2022-12-15 23:39:00,207265,3NLCZnr1mdMoUbH5tphDkxG37ufbJKZhZvHYXtKL3KvWQ6HtQNfi,B62qmYW3be1hWjQwZzsYm7BR73Lw8raFFcnGVTq7uF7wjt6ePVEZwSK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ2Wv8kDMv6jxUirPtf3RP2WP1Hq3A4NwHbdB22MpJrn5PAQMPT,0.100000000,38.498961905,,PAYMENT
2022-12-15 22:48:00,207260,3NLxNRgQxA6qPpU7itoTjjDF9AWDrGPG1CRH1hDdg51fAhDyrCqd,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmYW3be1hWjQwZzsYm7BR73Lw8raFFcnGVTq7uF7wjt6ePVEZwSK,1022,CkpZoF9xkfKzqwCgYhTS7DYf3gDEL94WmnN4EW8RjnfmcPaV55Wqs,0.020000000,38.598960905,,PAYMENT
2022-04-16 23:03:00,128715,3NLdRiLBJMBpKyBrgyHMNKpFQgb9cZ7ko5hEtaMBPkzzHJT8ECtS,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmYW3be1hWjQwZzsYm7BR73Lw8raFFcnGVTq7uF7wjt6ePVEZwSK,2625,CkpZYGfxjHsGHPKNPmKap9yjAvvzJB5TrxeJuyjh2MAPono3whuHS,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-04 17:03:00,114690,3NLgoMPw8AajGN5EwvVav7apyUf8GL6qg2W4z29825MoUbWHnGEE,B62qmYW3be1hWjQwZzsYm7BR73Lw8raFFcnGVTq7uF7wjt6ePVEZwSK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZACZvTA4D2dg3FBdEF8wqzGLY3RLfGhULftbh6HqG8cZXtvGZv,0.030000000,23.970000000,,PAYMENT
2022-03-04 16:33:00,114685,3NKccCmBC6iE4bLCCQ5HTMeaNdvs4HFCd3NeVxUG6mjbLccSGmzP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmYW3be1hWjQwZzsYm7BR73Lw8raFFcnGVTq7uF7wjt6ePVEZwSK,55000,Ckpa2fEaqCb1xyCanczW9jry8DEuxzweRuSMtcUGYne7BVF5Hp885,0.020000000,20.000000000,,PAYMENT
2022-03-03 23:48:00,114461,3NLBs8pDMAoRq21xyaFQjC8JhQwPvvzfSYUC5VDmp9JYDxLKF7vz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmYW3be1hWjQwZzsYm7BR73Lw8raFFcnGVTq7uF7wjt6ePVEZwSK,54933,CkpYrYANDbTr45x4c9MscZ9M19MFPopCBRqfm1hRoXAWMtC7JFdkw,0.020000000,5.000000000,,PAYMENT
