Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-11 12:09:00,353107,3NL7se3uPmyvVQevmMtEHTCRJyc2YenpqjvFx7Hyjx1ScwhM5jFc,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,238,CkpZSiPVu7A5GxBqgDvykBauDoba3adEcPM8jsis4bF98PBezx1yN,0.011000000,1984.000000000,,PAYMENT
2024-05-11 12:09:00,353107,3NL7se3uPmyvVQevmMtEHTCRJyc2YenpqjvFx7Hyjx1ScwhM5jFc,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qiiuXuFzqpRaywDot8irDtZcWK1PY7wBsxHn8jPzqHGMCz6C7M2J,237,CkpaBxUYmi9bDAqS14DyKbQLVrBKDz9dN7jdc6k1EnBHgKtgT41QR,0.011000000,203.780110000,,PAYMENT
2024-05-11 12:09:00,353107,3NL7se3uPmyvVQevmMtEHTCRJyc2YenpqjvFx7Hyjx1ScwhM5jFc,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,236,CkpZbNBuJj1mjC3oXhBjEQeE8LSWhAMyoLZiqEAnXtiyyub1rUfJU,0.011000000,1685.481510000,,PAYMENT
2024-05-11 12:09:00,353107,3NL7se3uPmyvVQevmMtEHTCRJyc2YenpqjvFx7Hyjx1ScwhM5jFc,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,235,CkpYuRMxJfSVBNvaajAtMeCyfderuhiBLVgpdzqu5e8HRpa2fu4Dw,0.011000000,3600.000000000,0e8eb7bc6697cdb7e62f91a869964a95,PAYMENT
2024-05-11 12:09:00,353107,3NL7se3uPmyvVQevmMtEHTCRJyc2YenpqjvFx7Hyjx1ScwhM5jFc,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qrDPqcYdAat9szR6pmfNwJvrgtm5D58y7iBbWQ4vTDtEDVCdJ5SC,234,CkpYdpjFp21E1Fz9jLwFYrtzNby7UUxWUXWDChaCMPuuEzmy3S7by,0.011000000,1384.663861332,0e8eb7bc6697cdb7e62f91a869964a95,PAYMENT
2024-05-11 12:09:00,353107,3NL7se3uPmyvVQevmMtEHTCRJyc2YenpqjvFx7Hyjx1ScwhM5jFc,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,233,CkpYcnwHCGpTtyNSEgrcCRLA58AiDb53pgXqEVWCDBHLxNBwyud4w,0.011000000,1969.786432020,0e8eb7bc6697cdb7e62f91a869964a95,PAYMENT
2024-05-11 12:09:00,353107,3NL7se3uPmyvVQevmMtEHTCRJyc2YenpqjvFx7Hyjx1ScwhM5jFc,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,232,CkpZ9kjddXmG5zVhwt9R1P4KwAEL4MnbwNduEDnN12aMGnqdphaQc,0.011000000,623.000000000,,PAYMENT
2024-04-26 11:48:00,348974,3NLmf2qLz9ChnVrdzoEX21VfEK8oQY1DTew918bLMJZ47BjXMi4t,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,231,CkpYnGKgo7hPtperH6mhKQLduVynS8BhwRddfWLZ66ZSn5cwF9G9e,0.011000000,2628.000000000,,PAYMENT
2024-04-26 11:48:00,348974,3NLmf2qLz9ChnVrdzoEX21VfEK8oQY1DTew918bLMJZ47BjXMi4t,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qiiuXuFzqpRaywDot8irDtZcWK1PY7wBsxHn8jPzqHGMCz6C7M2J,230,CkpZE39oyu7G6gYv5PRdnNgar2USURyJuYPY4ec7Bhi8oBRiRknKD,0.011000000,269.952890000,,PAYMENT
2024-04-26 11:48:00,348974,3NLmf2qLz9ChnVrdzoEX21VfEK8oQY1DTew918bLMJZ47BjXMi4t,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,229,CkpZirN1tVP6edaxKt2xwuPrEfwVzPr89MK3pudSB5myngMVSF8Si,0.011000000,2232.810210000,,PAYMENT
