Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,64162,CkpZAd6Hoh3HhDNo7jK6tdGDakXT8E9yzATUA4ymaihTwAo3wQKZL,0.003000000,2.381026820,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,62963,CkpZ8E61VjeiXV8ZGu1RUeFAymUu8gFGdnFgcoL7RtWn1jfxncW7v,0.003000000,1.798315470,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,61777,CkpZ7YJGLEGYspWH1zJvgB33EUYLz8dz4twgGfrwLZrUV6kCLjuLH,0.003000000,2.046194370,WeStake.Club payout #72,PAYMENT
2024-03-09 01:42:00,336153,3NKoixwqvQqL1HsaArNgYpQ7DHG9FFSzaAbpQ3N9zrMyKYUFqA3j,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,B62qrDxieTRVtHPodWTm4HTMFDMHD7s1wjALKtfB1tZByfenV3DTsmJ,3,CkpYSyFTsSRHEXFznm5TimAneVdQYTgVek7VifJyevct1U7BZ9kEu,0.031714350,281.944074880,,PAYMENT
2024-03-09 01:33:00,336152,3NKaocRNzTVx33xbdRmB2AyXCTZfVCQuQqEUjxoHTP9nty5L8jvY,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,B62qrDxieTRVtHPodWTm4HTMFDMHD7s1wjALKtfB1tZByfenV3DTsmJ,2,Ckpa7HWnzVbnoK3fpJ4j42irzgBDgsZ8HG2LLYE3jzmNpKqkg8Acs,0.031714350,2.000000000,,PAYMENT
2024-03-09 01:33:00,336152,3NKaocRNzTVx33xbdRmB2AyXCTZfVCQuQqEUjxoHTP9nty5L8jvY,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,B62qrDxieTRVtHPodWTm4HTMFDMHD7s1wjALKtfB1tZByfenV3DTsmJ,1,CkpYywy5eNvLrix8z2aax9DdZ8MXcyFh1E9XqtfqqMK5Fu4XZV4YX,0.031714350,1.000000000,,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,60477,CkpZviA5jgzGmCvMj8h4Vyy1YzrBrQGGHsxNbTGGQy7wYMtNhasj6,0.003000000,2.944524210,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,59233,CkpYuN9vehjPDVnkcq2x2z4PbzEXUHY9PMQUCbpDDU263vyW9Hjgg,0.003000000,2.809064810,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,58047,CkpZctjQD3Tc5G6AX9nTEgyoxvCNT5uwXDy5tph35bjiWRisJmgPg,0.003000000,2.350867710,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,56883,CkpYuYS92V9hQshkWJH7aD6K6n2iyNTyyKJ3q9yiqG1qt2iKDWEMW,0.003000000,2.317178460,WeStake.Club payout #68,PAYMENT
