Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 22:00:00,356265,3NKh4HxAmBcGppdzR43LM8gUpWQ85iHPXSJqAj77wXX9Ji2Zm2RS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,561138,CkpZWrmmm45nXbH6u3eEZoJHpWMJufpKpbozrqm4wREDAZsHQpsZy,0.005000000,0.101276717,MinaExplorer Payout 332 #356156,PAYMENT
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,484314,CkpZXY5a3P3VsDuUY3TbaHFHAHLX6sNQiDYdQMxCaqsUYH77b8TU1,0.005000000,0.105301563,MinaExplorer Payout 315 #340004,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,412974,CkpZZwjjQyWQ9nYF5engc7PtK1Rek1nqxLuCW1qfZzkKLTUtBuTWq,0.005000000,0.102697082,MinaExplorer Payout 298 #324474,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,347097,CkpZnLxz4dyyUHkJbWUijC6iZSETCiexncDnpybUf66QowqpoStJL,0.005000000,0.101426056,MinaExplorer Payout 281 #308715,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,277647,CkpYyBB6PWVLi5kaMz81JFv5HtwbhATvessGT5BgDh6oCmjCMmWJf,0.005000000,0.104495268,MinaExplorer Payout 263 #290506,PAYMENT
2023-07-20 07:21:00,271022,3NLTG6jeA5ttxrFAVDGZxZXKnvBYwEaQcdMppkc2xd3oaQJ6mSjh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,205201,CkpZPRxV5ZSnvFfqF48Sgzawcww3zsqnWbXT8oycPxxLHqgQDpJBR,0.005000000,0.101736835,MinaExplorer Payout 244 #270767,PAYMENT
2023-05-15 05:54:00,251682,3NKx3qgBdF3wSAHc2nNseq1jk6eznq1QmCnzyQR3xfBFMiqhbDDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,134175,CkpZsTJGsGmbCEQYQDPJtaEKF3DL17uaUBMh5uM2RoynCWGDpxvrU,0.005000000,0.100691546,MinaExplorer Payout 225 #251410,PAYMENT
2023-03-13 00:39:00,233274,3NLShUkvPFUWuRkVa9BXurAt52BPvGg5wbZ4NKLcYytP3S8C78d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,68278,CkpZBq8nS5NNrxckL7zMKe6SE2eCFF3LjCUsBjxLe326CEu2q24Mg,0.005000000,0.104601009,MinaExplorer Payout 207 #233113,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,50265,CkpZZaYmZUQJuwJUXeA2kgSbJhGxftKQgT5mUujtdJ5D2uWt25rS1,0.005000000,0.106018613,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-16 05:12:00,225791,3NK9kMcP9S6fhGwudiscSbXD33S96pGM2MdYxJDpfeWUrQVgsZsD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,42938,CkpaHZHo6xSrEijzHbKmEc2FY9vQ8HF7z4twdgrPM9achRTt6nCrR,0.005000000,0.125389201,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-08 23:48:00,223648,3NLit7u24TAp8E92bavuqLwuXAsxjPSn88MFTyXN5zAwRzxY8WM2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,35769,CkpZvwxNWC9F1TSaLX5ZWYzhz1SJriRadvssQhfWxaFZu1Eke7HiL,0.005000000,0.109412276,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-02 01:15:00,221584,3NLrwp4w6WkRpBU3316atX3qYz59dkDQ7FsJcn1hnXcG1t1efgAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,28493,Ckpa2GU7zHXreYGaT92ktUXuh3SvMHyMMz7szpFJ6L7kTC2uLpCDw,0.005000000,0.125000922,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-31 02:57:00,221028,3NLKUsuMANfYvRTesYTXnWTByxjDGQDkevLFjZfQT4HHEUyCncRE,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpaJRnM21cfVA5RcMhg3S2tpbAppHeYGzNhzW69yR1LiMBr939ae,0.010100000,24.000000000,,PAYMENT
2023-01-26 03:42:00,219529,3NLRGdyqTPw61jbVWynCF5LnuBenAU6nKU3ceJQHadpoxNoexkKo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,21348,CkpZRPU65zu8PUjtJg9tuE7zQropoD9zMmtC87FdAEG4f4Nk4G5LL,0.005000000,0.101092698,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-19 01:54:00,217428,3NKk8oQxqW2awnkQT1oDffLoTKAqLqCnQbEigzXhnE59vU4yBh2h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,14093,CkpZha8m113muQXuUkdeksFAf9sydKah9sFPCLf6jRWYLSzmVp1dF,0.005000000,0.106742167,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-12 00:33:00,215414,3NLZwG4SrattrnPiWZnebUaUJeoaRfhEGtpRJAWfRXCm9cVeBwqT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,6981,CkpYbEqE9QnSNdTbdcgNEaeZYjXtRTm93LRr4DgFkAfYx7oK4dvit,0.005000000,0.105513282,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-05 02:27:00,213322,3NKiMJkBA3aKb2W4oGKjYvtYuwf434SD8Fcu1x31SadwRr6L1qkP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,422179,CkpZswrkDn4RB3UEAG6BR2V7DtwHwpBFBFcK218yD7cZyJb6HRzfm,0.005000000,0.109506631,MinaExplorer Payout 188 #213173,PAYMENT
2022-12-28 23:03:00,211206,3NKPBPrE8KcTKWUSTc2amarQ8ZA7pytH4THzTBsSz9F6i1dsyJ9u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,415230,CkpZJHfJAsZoTBppPcpChee5oQP4xNFHyvA3L1SaNGXpzowjF7H7P,0.005000000,0.101999361,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-22 02:57:00,209094,3NLpHxuwSME6PXYR4xbtZMTZoBm8W6TJXxpuGuFtnirpaxZJMBM5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,408289,CkpZByktVLNWPCjuX8qpAkFippdhPABcNXVkns2aHitoH2DGQosVD,0.005000000,0.113735868,MinaExplorer Payout 184 #208940,PAYMENT
