Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-21 21:06:00,307451,3NKpgUQPTzzagSW35GD69atcUpq2WcL79w3QLzvvLssqLcFmRaUB,B62qnNGyuL2MhQirTS1VP5atBL4zEq1SeNEfiSf7rUkuPFVYpJjQ86f,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,10,CkpYRDnbffPZEi2WM2KK4Va1nEgMaomFYk5cENAQCEbML3AKHSKaN,0.100000000,6006.000000000,Paribu,PAYMENT
2023-11-21 18:30:00,307421,3NLSNfGGWkU5uEbT8PQCpTAQQzaA9VxHUujADkANzb5kS6vYLAiC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnNGyuL2MhQirTS1VP5atBL4zEq1SeNEfiSf7rUkuPFVYpJjQ86f,24639,CkpZm7a84FpWVXtGCXmGDXpgZ4ZSDDTKYeKsgLDXvXtMXQLMHcRJ7,0.300000000,6006.100000000,,PAYMENT
2023-06-10 21:06:00,259434,3NL16yNG5nAwZpisM3U7R77RiSdLGoujfvevFumqTMdkNkaGJiSs,B62qnNGyuL2MhQirTS1VP5atBL4zEq1SeNEfiSf7rUkuPFVYpJjQ86f,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,9,CkpZnH4i4waHHGTHhp8RViHLoK2xLMF3WLNtrMfXHa2pfZjCvygJz,0.002000000,2608.886000000,Paribu,PAYMENT
2023-06-10 08:45:00,259279,3NLLSiUSqjnQ9pZi2DWxVd3x8vtkrdL8fzgtFHefcXLp2wrZoCUQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnNGyuL2MhQirTS1VP5atBL4zEq1SeNEfiSf7rUkuPFVYpJjQ86f,2261,CkpZvvHNAARb1QwMKF8mmpPfNHWAEcuGtPbpk4f1gCsUFG94MMQpc,0.050000000,2608.888000000,,PAYMENT
2023-03-04 21:33:00,230831,3NKYk4sNgs2AFLzLBaW1Qa17UQdzojnoXgPhFLYmUAFJFKh9wrNJ,B62qnNGyuL2MhQirTS1VP5atBL4zEq1SeNEfiSf7rUkuPFVYpJjQ86f,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,8,CkpaHZFszRAvtNPoXjHVb6oyDdgoicHuer4dGiKGt3iwrmmvxXfLV,0.002000000,335.758517900,Paribu,PAYMENT
2023-03-04 11:27:00,230693,3NLfguT7WGTA2twn5T2jCCwCD6igedX8KupeRNAvHQ76v2L3RWxq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnNGyuL2MhQirTS1VP5atBL4zEq1SeNEfiSf7rUkuPFVYpJjQ86f,9738,CkpaBRKXciELAFSHCvoJsBP51VfK5bkRAkFRPdJJfhCBFnU1coJsr,0.007500000,335.760517900,,PAYMENT
2022-11-20 22:06:00,199549,3NLbQs81ySqxjPm52yM9zcQFEJLN47Pb3fPXE81wMhAgvLrN81qs,B62qnNGyuL2MhQirTS1VP5atBL4zEq1SeNEfiSf7rUkuPFVYpJjQ86f,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,7,CkpYntBJSRD7Ro1PxrGYXyAQj7AhrR66EHCF1GsbKAtk7Bz7xEr3k,0.002000000,102.354560000,Paribu,PAYMENT
2022-11-20 05:45:00,199337,3NLAx6YmEscpxStcyhz74k7fpvQC9wxFNkJZne2uCJu1BcQ8mYDx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnNGyuL2MhQirTS1VP5atBL4zEq1SeNEfiSf7rUkuPFVYpJjQ86f,85853,CkpYR624q6w2EpedJnCwzQVUStDDY9uyXwBwALSj388CfCoFyR1G4,0.016000000,102.356560000,,PAYMENT
2022-10-15 21:15:00,188152,3NKFZWZbdvy96Ny83MFvcJP3ErWVqS2ecXXyqm5PmMhLfT95rBJG,B62qnNGyuL2MhQirTS1VP5atBL4zEq1SeNEfiSf7rUkuPFVYpJjQ86f,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpZMAjxNL3AHVrcndSN2sCURDn8PD7WbsrmFLb2y7dfqzNUzP7cV,0.002000000,62.417112200,Paribu,PAYMENT
2022-10-15 08:06:00,187979,3NLbw4irnz3zobr7iZxUUFvuE2smZpoeTuP7MHviLEg5bjVdsTW2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnNGyuL2MhQirTS1VP5atBL4zEq1SeNEfiSf7rUkuPFVYpJjQ86f,79934,CkpZDgyaVAqbuiBDx3RGe7Ybvbu72fzGonKnnpgK4eBcS353siUyL,0.030000000,62.419112200,,PAYMENT
2022-09-21 21:15:00,180317,3NL3XqQcNzvBEVU8oYHSMQvvwnsvAn5qmLufynDUx8o3SYv4Xr5c,B62qnNGyuL2MhQirTS1VP5atBL4zEq1SeNEfiSf7rUkuPFVYpJjQ86f,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpYuwKru6L77c1tm7psNVwxi7GNwhubMV2HXqxSDruLWLMgzvqJP,0.002000000,615.668385400,Paribu,PAYMENT
2022-09-21 06:21:00,180113,3NLMRdyPN6cYvohkVFJVARws6PV7dHTFVTeABbZgdXa3Nmz3fExS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnNGyuL2MhQirTS1VP5atBL4zEq1SeNEfiSf7rUkuPFVYpJjQ86f,77031,Ckpa2W1XupRFnk1t3R8EaHmZBTVPpv18xb1x3VrQ9vEvBZX1uAYnC,0.030000000,615.670385400,,PAYMENT
2022-08-12 21:15:00,167378,3NLPWGFUj7ALx6UypM2Ud1PuXBQaVeLrdQ7mkCTuZ9xGHzNCKhsS,B62qnNGyuL2MhQirTS1VP5atBL4zEq1SeNEfiSf7rUkuPFVYpJjQ86f,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpYv5k3fQRQJGgNkf6AfcXbemdGWgYdjpxwDud29Eth5C4LAHDQP,0.002000000,2671.770452600,Paribu,PAYMENT
2022-08-12 04:15:00,167159,3NKgzu3niVNSJTZTH27QwqqSM3zPzTE7t2XGEfg1nrURt3S3cb18,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnNGyuL2MhQirTS1VP5atBL4zEq1SeNEfiSf7rUkuPFVYpJjQ86f,72754,CkpYpPSP245Lhmo24u2WVjNCAqbNQpXYLRaTxXrvNTsV6SMPgbNNg,0.100000000,2671.772452600,,PAYMENT
2022-08-06 21:06:00,165415,3NLd6apKaZD5xaxCxGvdsHme69FmqJHLGjRysBTu2p8ZmSPGPHiX,B62qnNGyuL2MhQirTS1VP5atBL4zEq1SeNEfiSf7rUkuPFVYpJjQ86f,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpYRefoGt2cHosvfUt7PYCDfaZ1jLxXjSmu1HyVLYPHaPSX6MWWU,0.002000000,10.205856700,Paribu,PAYMENT
