Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-27 01:48:00,219811,3NKRcZ57gkAuMfmgPRXkiGj5UMZWywheGMwzYXaN41ousHim2JzE,B62qivFHVtc4jy4HyVjf38bhXkxHaxxxKgK5uCotFDvAYfADATvHJGE,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpZ6Vi1TFHjEAp1XWvdZnCD8oekyvgeYa9yrdJ6edBnfXE59yFBe,0.020000000,2209.967300000,,PAYMENT
2023-01-25 19:33:00,219431,3NLfCZyzKZ31QmRKcdxYMCt4Js4jmUrSP5wgtXhq4rMmtUsBocu9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qivFHVtc4jy4HyVjf38bhXkxHaxxxKgK5uCotFDvAYfADATvHJGE,1700,CkpZKuH7y9MKY8ePAvcYRxYRTMBEnafEgNzPC2hyVau3teMKshJGx,0.015000000,2209.987300000,,PAYMENT
2023-01-25 17:27:00,219408,3NK44H6ucb25Y3JFjRc8YrZSgRUfrPq6km9q5RFBEZhRiQCs579m,B62qivFHVtc4jy4HyVjf38bhXkxHaxxxKgK5uCotFDvAYfADATvHJGE,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpZeAYCde1XRFQPsELjm6vmGFqnuqXVpUFYXrPCb9v6gNwywGHyZ,0.020000000,3842.033600000,,PAYMENT
2023-01-25 17:12:00,219405,3NLoLhvuptxdD7SjN4xcW1gWMMnyAuTw7LTDD9RxygkrbPRHKUSR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qivFHVtc4jy4HyVjf38bhXkxHaxxxKgK5uCotFDvAYfADATvHJGE,1650,Ckpa7FWnjsJtJ3vJnkFdEV7QaY8syJpKhJbuuj1tbKcynrBQ8BZp4,0.100000000,3842.053600000,,PAYMENT
2022-12-30 13:45:00,211695,3NL3LHJ5ywTt49HfXxkX4w6hoe37EPGTcn3z6UCMoZcXkQwdWzkS,B62qivFHVtc4jy4HyVjf38bhXkxHaxxxKgK5uCotFDvAYfADATvHJGE,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpYk56H8gVy5vWadGpWX8vHDQYhCpud6i9H8ySJ4PvZ3Woi8vgU4,0.020000000,1357.320800000,,PAYMENT
2022-12-30 13:30:00,211693,3NLrkJKFGASz6ksC4ysefqep3XbibBNiVMHxgKaiiw6rZdy256uU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qivFHVtc4jy4HyVjf38bhXkxHaxxxKgK5uCotFDvAYfADATvHJGE,93724,CkpZqEdHvaj3oHizQBdCb8WcsagxUbBEUZ2Yf2Ay7mhirY7u6cekz,0.030000000,1357.340800000,,PAYMENT
2022-12-30 13:12:00,211691,3NKMgcCkF6vpk72jw7G6vgjmLVudjTeHb78gH3tuPEmP2DXAhUFr,B62qivFHVtc4jy4HyVjf38bhXkxHaxxxKgK5uCotFDvAYfADATvHJGE,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZpypd3DRjiCS3MDmGDbSADcsGeRw4cHysSCiTUzf5PHP559Eak,0.020000000,4445.182900000,,PAYMENT
2022-12-28 20:39:00,211172,3NLGDb25N4PAG7ffCHq5iphov9LFdz5VJaoyhw2W3A3C4BLcMULG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qivFHVtc4jy4HyVjf38bhXkxHaxxxKgK5uCotFDvAYfADATvHJGE,93424,CkpZZSxTeByurs7RUnAVoSGkPLxU5KXf8QKa8kTZznaHbCsZy62up,0.005000000,4445.202900000,,PAYMENT
2022-02-14 09:54:00,108938,3NLoWpgHP461frG9LuSFj63fXJexos9yxw1jh8iAXFuAr1Xzymmt,B62qivFHVtc4jy4HyVjf38bhXkxHaxxxKgK5uCotFDvAYfADATvHJGE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZDNzJ8J7p6fBjB3orY8WHoFVcQczUgGAzEdnhf2QAq82iUZicF,0.020000000,2251.067400000,,PAYMENT
2022-02-14 09:36:00,108934,3NLfGKnJVcdrytiqueam49WYhWkVPFtigx3ZTYGkuUwwkSXc1eaV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qivFHVtc4jy4HyVjf38bhXkxHaxxxKgK5uCotFDvAYfADATvHJGE,44155,CkpYvUXSCemLRKYiy8ku3vrkdprYhRL38Jyn55ytvb7vz9Z13P2df,0.010000000,2251.087400000,,PAYMENT
2022-01-21 22:48:00,101893,3NLYqbv2wF3Cgc2GrrPZGgC2E8qg2C2vYqpkgmyu11cd3mzvhuds,B62qivFHVtc4jy4HyVjf38bhXkxHaxxxKgK5uCotFDvAYfADATvHJGE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZFPsbL5zpjzqGbGePPgmNtb1HmM46P7BspseTixi9khtbmuwg2,0.020000000,5918.230000000,,PAYMENT
2022-01-10 10:30:00,98379,3NKaeNp3dt2kf991kssvPuJoykyJxriTDiiBLzvedtBG54J3pJJt,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qivFHVtc4jy4HyVjf38bhXkxHaxxxKgK5uCotFDvAYfADATvHJGE,127,CkpZJ8o5L4MRtSSrHVkTShtB7FeZVbZrb2xWnYWgUjHG4kAM6hnAZ,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-07 07:06:00,97511,3NLC1HK76EQbhwLaBcXQumdMGHqbbFXd4P6HCfnavHr1wS7ZJg1K,B62qivFHVtc4jy4HyVjf38bhXkxHaxxxKgK5uCotFDvAYfADATvHJGE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZvYADQj5pvj17kfjs5QKJtL6vdUTG4WWJqudd3gxTzfLVLW3fZ,0.020000000,678.940100000,,PAYMENT
2022-01-07 06:30:00,97499,3NLs6GZfqGFHi2EwzywBishXDYvvx1sUx7RXUiuJ8tyk3jCzfTii,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qivFHVtc4jy4HyVjf38bhXkxHaxxxKgK5uCotFDvAYfADATvHJGE,37270,CkpYwcFzU8CGyCTxfJ9Kmj81mbC9LQQ4wCgzTg2bVD6dQwrNd8wYc,0.030000000,678.960100000,,PAYMENT
2021-12-09 10:33:00,88696,3NKXhVNHiiMsTrGnL3PaKv3v2YzZm2D1QpFsBc1Yx5GY4arbCwrb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qivFHVtc4jy4HyVjf38bhXkxHaxxxKgK5uCotFDvAYfADATvHJGE,31852,CkpZBoRFTe5qF8NBNi6oi5s5HcqYCEqo9czjwSwiCzGenhtkeN3ZG,0.100000000,5918.270000000,,PAYMENT
2021-09-10 12:48:00,59995,3NLXwa2MBaDf2cVBKNVq1Jfx8pgkw1nEUVQSkb5Zx9KsNpDsZpNr,B62qivFHVtc4jy4HyVjf38bhXkxHaxxxKgK5uCotFDvAYfADATvHJGE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,Ckpa586PWkXJUNW1J6BTkZi3eBKkZFbDGyGz3xfMkuHVLiqfC9QTZ,0.020000000,450.862800000,,PAYMENT
2021-09-10 12:03:00,59987,3NKnWUBQbwjjkenCoexQvXhyLm7p5gu5DdiprordwSuKkL66JWdt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qivFHVtc4jy4HyVjf38bhXkxHaxxxKgK5uCotFDvAYfADATvHJGE,6961,CkpaLBVzVMya1TaZGdnkHYDxXQFmAeJZMQRzvEfdg3ZL9JxaR1Lro,0.010100000,451.882800000,,PAYMENT
