Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qma19QGvpLdeFK1LPHEfiYjKPE2idXeRpyx1GgyAypyA2C4iDkPf,555407,CkpYksk1BvLHoASb2fUiBtDuSgdRRM7QSoTDiu9F2S1hqSd9o6LMM,0.001000000,0.039607433,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:12:00,348158,3NLozWNmnpfsA8JUvpHW8CH2droMT8y2LPj6XvmzWfcdsefkCLmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qma19QGvpLdeFK1LPHEfiYjKPE2idXeRpyx1GgyAypyA2C4iDkPf,538100,CkpYkfdLXEY7xr8MSiWvXBjyLq5WCEGpQgLUwWAHJR5F4YdNqhwJc,0.001000000,0.038104641,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:12:00,344489,3NLhHwsRa5PHVqd9m7Q2CFfRhGReZLQRDVqqWJGkv1tjXFTextFj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qma19QGvpLdeFK1LPHEfiYjKPE2idXeRpyx1GgyAypyA2C4iDkPf,520976,CkpaKm6wn7tB7wHqji15k6gn3v5dgZjf1wbcy4m65T9RzGNCRVR2P,0.001000000,0.035705555,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:21:00,340116,3NKhaFQG1tDjTC1qC8tsFxjT7hUYWBQ1GdsarpeDsPWzaNPDCkSv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qma19QGvpLdeFK1LPHEfiYjKPE2idXeRpyx1GgyAypyA2C4iDkPf,503559,CkpYyCjsm5k3vorqMbfc1sC9JQeFHzX5kBsNH3cFZxVDtQ37gyNpP,0.001000000,0.041638194,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:00:00,336896,3NK9nYp6ptEiRCYe67QexHwJ1VmbqbLJgNNax2HAXoBx8wThVQNX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qma19QGvpLdeFK1LPHEfiYjKPE2idXeRpyx1GgyAypyA2C4iDkPf,486540,CkpaCDFHmbphmXc9ZMmQUGZCZAPkztEajReQVZ9kZV3zNXzX58WqN,0.001000000,0.042325276,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:21:00,333413,3NKPTgAsNnbp6oP6miWMKGnG3SKm31TYUbtVcL28zaFnu4GwrDQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qma19QGvpLdeFK1LPHEfiYjKPE2idXeRpyx1GgyAypyA2C4iDkPf,470861,CkpZqWg9Hsf7Rr1fEuq68pzqDujQ368AYJimFe3mF3QQRK9FXq8Fj,0.001000000,0.038248076,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:33:00,328943,3NLkpYnAfbEA5JekrTWti3SdPN18dPes1UpeZZ2oAdsUn1uqXzUX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qma19QGvpLdeFK1LPHEfiYjKPE2idXeRpyx1GgyAypyA2C4iDkPf,455584,CkpZNzRYr8iuGACcA5ZBp1HFDtqef8BypVqgjr9AFFsUXV9Qn531M,0.001000000,0.035213539,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:51:00,325020,3NKXszyD4gApYcRiWbXJYTJF95ZLRVzgqgken9aekikwPkzUVWie,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qma19QGvpLdeFK1LPHEfiYjKPE2idXeRpyx1GgyAypyA2C4iDkPf,441947,CkpYhxr7Kc9brZpfs8jFdYdhnWjuevETCTuXfbkjTMMXsN3JtJFDr,0.001000000,0.039482896,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qma19QGvpLdeFK1LPHEfiYjKPE2idXeRpyx1GgyAypyA2C4iDkPf,428946,CkpZhRSTRvUsqPWfK2EQgHMyyMiAN4Gmjzj9hiyHHrVsCfBzTH9wx,0.001000000,0.039526666,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qma19QGvpLdeFK1LPHEfiYjKPE2idXeRpyx1GgyAypyA2C4iDkPf,416075,CkpZFE6gmAV7Gg73huVW5iHgkoUJc2tqkRioXCKYcKY1QdR8Ja2ri,0.001000000,0.043409610,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:00:00,313127,3NL7g8gPkEGDsv1hRvGDmK3MCt3zEeQFHmC4AY3jhkmNFygdDdxX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qma19QGvpLdeFK1LPHEfiYjKPE2idXeRpyx1GgyAypyA2C4iDkPf,403315,CkpYxGQBeVpQyjvNanJMGPWq78q8yuuSUiUKyR9MfwSFNYTQXa7gC,0.001000000,0.035810399,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qma19QGvpLdeFK1LPHEfiYjKPE2idXeRpyx1GgyAypyA2C4iDkPf,391225,CkpZnEvePtDQzCwxy1h8vjD9qzYX27zmWTmaaZM8qtabUoHzrRY9Y,0.001000000,0.037172962,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:27:00,304637,3NKsD2MthRBuw5W7VHNiGHJW8BbYSYWyzTt4nNWdrMRhXQmfHB8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qma19QGvpLdeFK1LPHEfiYjKPE2idXeRpyx1GgyAypyA2C4iDkPf,379171,CkpZQaHq5bQ3sZripjnYte5B11Kc77GnqSqsNtEAYduyWLNxkW2Bo,0.001000000,0.032929723,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:54:00,300383,3NKstCAqkp6BkGQFVccmBd3BneXCCKSS8ZAUsbFyNHtLo1YTypD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qma19QGvpLdeFK1LPHEfiYjKPE2idXeRpyx1GgyAypyA2C4iDkPf,366846,CkpaK17B9cshGfqGMYV4mbXrpdj6VsY9bpVhrtC7kbLxBpTTo2QJS,0.001000000,0.033533757,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:33:00,296156,3NLNTkvxfErXCNkrxuHPbvKUN3ZCRTHxEM76sBPK8zFkeruQPxag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qma19QGvpLdeFK1LPHEfiYjKPE2idXeRpyx1GgyAypyA2C4iDkPf,354657,CkpaD3xvsTLvmi89xABx82MtZvmSqAGUPYhPR1fskDebdZxKvycMS,0.001000000,0.036987580,payout_from_AURO_Epoch_62,PAYMENT
