Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 20:36:00,352928,3NLTtgVCmUG7EbmJmZy7oaRNwDzKD5G8nuHRYEifFydU1tnUVBpQ,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,38,CkpYozJTWoJy9Zfj1RQD4FT3guKi2pJhoQYStSccfnRKuRxzfibX3,0.050000000,793.950000000,,PAYMENT
2024-05-10 19:15:00,352911,3NKVKVdtRM9qVrkUkKE7kF38z3eLmtrwmKdHHsgxATfJAXztVmTw,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,59,CkpYWTznQAGe48QA2UruLJgzUBYtA3w4yJdmVM2gLzQnemPoSMsPZ,0.001100000,794.000000000,,PAYMENT
2024-04-24 23:45:00,348557,3NLMnVhmkTg5qLJuegRGKQ1Vdrj7u8MmTmd9mohFQkGTCAm4YQK3,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,37,CkpZWQrKZ4GTFDk89BakhQmDuB3LUftwyj3gtZVe9XRimEfqULNTo,0.050000000,99.950000000,,PAYMENT
2024-04-24 22:36:00,348541,3NK7imJrWVrrW4x1LWpuAFZtwJDerkXxTjZKwp4nJF2EAGG4TQPM,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,58,CkpYXS7bHzcWV2DdUgyPNCRTHmuaVM2APPAypR4f5uN8WqGzZDXUH,0.001100000,100.000000000,,PAYMENT
2024-04-23 03:42:00,348082,3NKPc5KKUxkrv8Z8yYQwb1XqoArr4Nx91mb4W5mCeCTFqrEBdA7v,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,36,CkpZBYeShUYrLrLF7rvWZ1QEpzh74JRoCcbPaK6EnALff8w98RQuT,0.050000000,248.950000000,,PAYMENT
2024-04-23 02:15:00,348066,3NLwgkDa6PHdDKRxGZMcxzrfopiYoXKBdhxSdewoVceTNgXNgEfn,B62qkUcq8Tt1h5PMXWoc9n4Jk6zsbG1YZoTeB8jQzS9JLrtL2HP6dyt,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,58,CkpYn33xF81uWyuRkghpYZ4ppx32rKXye8qETBG1HHv29sxj3TUEe,0.001100000,249.000000000,,PAYMENT
2024-04-17 18:45:00,346638,3NLhhsxybSwmNFj1BmRghUH6ZUoE7c2TcuzGLTJhPgSkt8RbAKbK,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,35,CkpaFaPrRnX5n3pnmLQfqEfz3cE2Lpyd6JkbDFdH8APhUFrbaTBXu,0.050000000,1161.950000000,,PAYMENT
2024-04-17 17:15:00,346622,3NLjcRYVfaGdgyso6Say4hvoDwz5SR7yuBWvpUFWNDq6zTMFom88,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,57,CkpZ9aYwJW56FppBrgGASMh4GeNuyAZF5oaTF6cHmYLU2mVEU7ZNe,0.001100000,1162.000000000,,PAYMENT
2024-03-25 15:39:00,340304,3NLdVheDfdE3B1VBHVp4Gr4nVJhb1BZafhGPK4t9KBCvSdsxKi4w,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,34,CkpZqTEa1GFZFKUfDcag3aVvrptZPDUa4gK9FV4MRUdEq6KXtWDPJ,0.050000000,352.950000000,,PAYMENT
2024-03-25 14:27:00,340288,3NLxDfzVkg6KgLwk432qtj5PvRq5Gbs7PeZdbR7YZm3Tp57E7WLZ,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,56,CkpZDeg1V8b13p5RdoXPrjU2rhiYur24tBpQ1h3KAQ6rUUdfSR2VB,0.001100000,353.000000000,,PAYMENT
2024-03-18 16:54:00,338465,3NLExS5NPVQem1d3DZyiMxBzM4aTcTLzLWpwDiEVxmXpSkdGKK2M,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,33,CkpaGuTUumn61Nio3ohNJ3sV7inWpFJh4qpeq76LbC8LwQMEZ5sbi,0.050000000,1063.950000000,,PAYMENT
2024-03-18 15:39:00,338449,3NLh8nYqfJ7VfPPzyEf91p1v2nBTSHB8zn4BV2H9CgQJ2kh5Bx3K,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,55,CkpZPp8SJQoiyRGgczLvWe2d5PvewZ1LRJ5K5J6KqgDKnEqMnrTUU,0.001100000,1064.000000000,,PAYMENT
2024-03-05 18:21:00,335369,3NLccY1CeExxJh3fS4oYRUXCKurSq7Kit17eU1q764pnb2HQiw4L,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,32,CkpYkZMWpNGzPcN6HYhR2MrzPNM5UWDdAvnKSRFxhgaoyavQYk5yd,0.063499999,390.936500001,,PAYMENT
2024-03-05 17:06:00,335353,3NKmKMMEsSNMNL2bavmZbzVB29rTSfqrwyNCe5JY147JitzfizZ7,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,54,CkpZPYxPbsk9u778qTE9PUhzU2gHHswFiRxkwS3UQEWcMc9nd2UiC,0.001100000,391.000000000,,PAYMENT
2024-02-27 00:30:00,333337,3NKNob4UjywoYBhBW6A7P19Kacv78mQPYhYtHHdesUkVP4CbnPjM,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,31,CkpZ5Q5exdgw61pavU7DoWQ9oSdCmkDW6ZfEbaKTkcEYVo7MnfF7q,0.050000000,328.950000000,,PAYMENT
2024-02-26 22:57:00,333320,3NLiZk4PyqJRoBopixpnWTjfXZE5atrfhRQRutt3PWbbG5wXEGQa,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,53,CkpZM5k425pdaUaRXn7S9Ngk6Qy3BvoRHJRGsFERWJ3jnJ8TRJhAL,0.001100000,329.000000000,,PAYMENT
2024-02-20 14:45:00,331745,3NKn4muSyUnjedyynRRF72oEWPdCNiiBxG5BoNzVXnMZCav115mo,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,30,CkpZuQmq4WfrjVCiPQ1PFt5JnvHepyhBMKtjsavrp2jFBL8J7TNUw,0.050000000,741.950000000,,PAYMENT
2024-02-20 13:36:00,331729,3NLXtVZHbhnreZxfsqs8xAntY3y4EABLzM9ru9Nii2VwHfvE6T5n,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,52,Ckpa2nkUG7NhVcAUJi5iAgrxevd3t6QHqi7da5hq5bdoyt81rj1Xe,0.001100000,742.000000000,,PAYMENT
2024-02-06 04:12:00,327966,3NLbKbbcA4Uy262fWg1wagVmnaETfCBdxAjnVZLiWsf63ZaKQ2ED,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,29,CkpYr4zV5vM4V8q8bS8mxNeFkU4wYp9qFHHAGYJM49hceGMAziSdp,0.050000000,893.950000000,,PAYMENT
2024-02-06 03:21:00,327950,3NKmCELotmo2M4ouvNoxDcruNKQPnLhm62TjEy2NZcHrkT8F7cPg,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,51,CkpZYenr7AaVhFJ6pQBWX5tFCNHhN4mEe2e1mRbfNgnJxfK9mqvRB,0.001100000,894.000000000,,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,28,CkpYQVmUTdH6zCmirN3SVwGoEbHFW4ZZ8TdDe9Qj7HNSkhdMQjqhq,0.050000000,29.171653644,,PAYMENT
2024-01-25 18:24:00,324721,3NLJTUyEboGqBZRF5xVEynS2qn7sKEdLWbBQDaJRbrUSuD4aX1s5,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,4950,CkpYemBWBqvhN8NyBCQJ4Zb6sJQD4oLTpPQk4gR5b6NGR8JCMW38Q,0.250000000,29.221653644,,PAYMENT
2024-01-19 17:00:00,323150,3NKwkNjRmKEdaB39tWjHsVXXjopywYDq9jHWnhjyqMXdjg9pVB7Q,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,27,CkpZTzvg8XmiMRehEwUsiRA3afp8aZX8JsWfKa4e91Rv5knWKkd99,0.057699999,885.942300001,,PAYMENT
2024-01-19 15:27:00,323134,3NKmYLB92GdDZTy2a448WSkLKudAfJiBBaMmSpyekr7FDkyXXgsx,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,50,CkpYxpUNXGu2RweMMrn5sugq6ZG6xSjKLqRmzFKxydFjHVKYveaYo,0.006000000,886.000000000,,PAYMENT
2024-01-02 14:48:00,318679,3NKYsihQbuTbD15jgDiUTbdmiq8n9eZLVTU2bFnHJPtpDPoSrXC5,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,26,CkpaKTCuNPFmtViW8iBoBhj86RzSqSQHRh1UoXrQbhMo9E7cjktng,0.164950000,603.835050000,,PAYMENT
2024-01-02 13:09:00,318663,3NLfwhMEDVBavN9bUSoexBeomMWM4cVX8pb4uTMcY8EAMQ8uVRSu,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,49,CkpZ8eFgXTkKvWbHEXKxhPBQWt6NH62Czo6Nf7d9DeFn5usa4bvaK,0.006000000,604.000000000,,PAYMENT
2023-12-21 18:15:00,315624,3NLPCdw7Kq57ysoj3ojYnNNLQPmKrrY4LatBYwAEmSwwsdpnooHR,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,25,CkpZJt67CwDWorjLkr6vF3s8iD4fEoEm1QDmwPuqpySLY9GL1gKxC,0.050000000,518.950000000,,PAYMENT
2023-12-21 16:39:00,315608,3NKaXJtoyNzkS94zEyRzpt2DHPMNUxkWZXKNAR6vbabsz2yza4ZG,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,48,CkpZ445LovrxjmxwnRaX6SLa2idvu1Pxg1RteB4URYFeCHDzuv3Yd,0.006000000,519.000000000,,PAYMENT
2023-12-11 17:09:00,312909,3NK7NjthYXgDg7v25SFpVuJm3W3gFenLNHULUthdbp4GoMFhdo2Y,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,24,CkpZV42dmReymamu3Psup2Us2JP85wdouo6RV7Ue4yEqoTK4YpkZh,0.050000000,322.950000000,,PAYMENT
2023-12-11 15:57:00,312891,3NKPJ29jDp7Ta9uYyG61BE7nDgmq7n7W6pfFzCMiBhWurtXy18RC,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,47,CkpYaMycWBMoizuyZG1peTij1rhyBaN4BkFpvJkGLSQjKGPjuVYic,0.006000000,323.000000000,,PAYMENT
2023-12-05 14:30:00,311261,3NKGLjqZsFnBLnwTCyMpPjHjS4jZarKfXb3fzAD9TA1wwgqQkJVp,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,23,CkpaFc5y4qFyuzVKaCDuwdwsaFX5su3TC9vMgZNwvY8vXxuTHvrH2,0.100000000,774.900000000,,PAYMENT
2023-12-05 13:00:00,311244,3NKf98s7xjExNkTXmuC1sZoSWijeqUSq1HdXp8tnPbjp1mVoD13P,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,46,CkpZPB2cGLGw5KBpeB1rY1kiWvu8gMa1c1w55prLX1F1KB4NWrQVQ,0.006000000,775.000000000,,PAYMENT
2023-11-20 15:03:00,307080,3NKFdYczdijdy5zBDPc6u9siP2HPvn1ZUePWeDa2JHoWfCAJfY82,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,22,CkpYcp71cmfVF4cumM6Y4VMd1EtYcjLMkTuTvU7wWyHfEB5hVT87c,0.100000000,356.900000000,,PAYMENT
2023-11-20 13:33:00,307064,3NK3iGAC6svpmnoh4XudnPMae8QtfPTQfb2fxg9Ap27LbQKrSayN,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,45,CkpZ5t2Vp5Ub2Ub6HsL8mGZw4sZXfcStFPc11veyexW2AU5suV5pP,0.006000000,357.000000000,,PAYMENT
2023-11-13 19:18:00,305153,3NLyXhoeRNqRKQB9pCDC7MuqqGispMH9vaknbwxKByeyTdRMWfa5,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,21,CkpYSCST3bdiQ5AP1tS6oQu3BKXaDB94R6sZqSDWiTMTXXmSmwaxN,0.100000000,242.900000000,,PAYMENT
2023-11-13 17:57:00,305137,3NKtSuMtJXt4U36XDrFvu9puAVJiQUeDt9QCQeoEaDrPXumuDMwr,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,44,CkpZHwkREe7jmPLLF2LkKUTnjTP5pqcskoF58MVacdWvG73h2ppwE,0.006000000,243.000000000,,PAYMENT
2023-11-09 00:54:00,303927,3NKRDpr4dnda2E7ppPBnyJuZ6PQMrMuiYBDcp2JvnBUEz9aNFp1d,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,20,Ckpa9H7o7t9Re9VJuw2ACPg3YZddJiC8SF5uXj6XsQ933Ykg1XG4z,0.100000000,479.900000000,,PAYMENT
2023-11-08 23:12:00,303911,3NLaTgG2iYDuVwVNrrUuoAQToJw41DQKDm3PGy8FC6ttgfzS2bsW,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,43,CkpYXdhDvtLita1ZEqkLoNPgkP7heFbegGXRV4grxuCY2qLug2Cbb,0.006000000,480.000000000,,PAYMENT
2023-10-30 20:48:00,301136,3NLEsiFm3EuYsiCianSRm7DqnXEGr6WV1BZP9ZTiJtPRAKuHZDyz,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,19,CkpZJW4CfzLEwVdrU19cE6jW3fdjxnabsugzh2xVJf8Xs36aVTSRX,0.300000000,364.700000000,,PAYMENT
2023-10-30 19:48:00,301120,3NKAZC5DVXjKqVAXkHjDWDkVkqdVYWdQ1SWp2eGAhE9P5f6UP77J,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,42,CkpZWSfdXEfiEKHxA85Xz4uRj2MxoL94eTSgNbmkF4xoxNUfipp4y,0.006000000,365.000000000,,PAYMENT
2023-10-23 22:00:00,299259,3NKgdrmJEJJ1xjC9yK3PtuKGP11FgfxTDV7Hekpm3krcbXgwqSkr,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,CkpYepTbwpNCFTEiF1BKa3Q7MXFzU2FmzjJtGH4vF5REN7ctQXV79,0.050000000,260.950000000,,PAYMENT
