Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:18:00,360003,3NL1KH5cg3rUCki2sMPXN2VwXsFkVLQtND4iqkZVKnsCYcsjxDM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,583698,5Juxgwb1Qd19gb6qSCDSwr6Mw84apik1pPHgyoNd4htiV6AWzdq3,0.001000000,4.247659788,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:00:00,355932,3NKcRAt2uysQZR6iMna3f2zDJV17rZaLSQLssKCBT4pM3wi8Ef1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,564975,CkpZtLXW9TTDUvdjh9VX2iVxfnNP77Ydb2YYfnVbZWrsXLHLcbsSL,0.001000000,4.188877732,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:42:00,351979,3NLMistEBwg6j6gpLyaskbnXxKDPVVZDHAY6VmmnzDiyphC1qPZJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,546583,CkpZMnzBd7nGYFBXUZGiK8ExC3WS3YjkZQPKjyMQd2frnvWh2Ween,0.001000000,4.329012762,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,529343,CkpZ8GM1iNpd9pfmno7dZgqFq4yiQ8UErHpSNWFEhErrsifvD61C5,0.001000000,4.164761891,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:30:00,344049,3NK7d4PEGfQG8pvdoZBPARKqfcmqx9U8YmPtemnQBxKYU9F8sfVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,511732,CkpZ6CzNPaAJSkxhS9oBRJStDAPHFe9AMGkcMPXsYEQkNMW7TucMB,0.001000000,3.902545572,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,494535,CkpYWoCriLwRrcwmdXu492H2zWBNDXLxkp8uVQbrBDHVAppEoTrBX,0.001000000,4.550971434,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,478668,CkpZeF5Wy8cGhif8vuWGozoNSWoi8rSE4PekSpAV5hTMH9Yg1bmUx,0.001000000,4.626067751,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,463263,CkpZMc8ypbFNUPXUVscH2m4nr1RFvuaPqfWdEiBLaAYuxXXEGavX9,0.001000000,4.180436825,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,449073,CkpYzokFkLR9c7PS34QAUMMUFEQp3JdGi8fyZk5fRTxXRfQy96bxH,0.001000000,3.848767756,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:48:00,324464,3NLRXpXNStcyFPjVJe699swpU1qpBii4bxxmyTUn4LND2azbiPRo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,435917,CkpYQKB1fNZGRkKXcsdz331kiMAZRbTSWR8Gh7dNCKx6ZT8r1pLZW,0.001000000,4.315399991,payout_from_AURO_Epoch_69,PAYMENT
