Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 06:33:00,317239,3NLAPgLwpUNkUuJegKWEvQ44CrJsH9QwS92nheLa8QKC5x5QdUND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvKMhK2Lp67xu5adYZGj3avMPP9gWp8RuYzJXhd6QEvUTnRwD4q,414922,CkpaF2NomX8QdNnEHjvzo4dDSYs3dhoNASkNBZojSgPMLCJfTevXz,0.001000000,0.132089429,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 15:48:00,312889,3NKuMWXPbUTS86qnJJQ8UJj6ej1Svb8LzfxUoEByD1Y5sbKeBwwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvKMhK2Lp67xu5adYZGj3avMPP9gWp8RuYzJXhd6QEvUTnRwD4q,402176,CkpYe1eRPN1hvfzsd1gbTehGP9j9DhTh8vb3AqC4rW2zwxqNXJ1YD,0.001000000,0.108966075,payout_from_AURO_Epoch_66,PAYMENT
2023-12-03 05:36:00,310583,3NLhwgg42eLyKuv1FtnNhcX2P2UG9Z8VdByLbR8RwD7YAUVPdt1E,B62qmvKMhK2Lp67xu5adYZGj3avMPP9gWp8RuYzJXhd6QEvUTnRwD4q,B62qjgW98oxv1RBDSDDvJiReYsb81d28fktHK2hC7hRSsBfAh42ECCy,3,CkpZaB1GTDoMv3t9uTMvzJ9rxQAHPgB2UDYEGTuV8qF6pEMP3RtjU,0.010100000,14.997106280,,PAYMENT
2023-11-26 21:33:00,308821,3NKSKMkkiJsmdhrr21yvSbn8qXj2FHqDZZz1EXLiMrrNiG9PjsMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvKMhK2Lp67xu5adYZGj3avMPP9gWp8RuYzJXhd6QEvUTnRwD4q,390148,Ckpa5KCApsCCj89mQtWmTByo9hjn1zpnTtyDUwWeodHckTk719mTn,0.001000000,0.113112149,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:18:00,304574,3NKWwffx8U5Y7ccfFctXgYsd14GgKvxmS2gmRfVjmBiEpXhR3mmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvKMhK2Lp67xu5adYZGj3avMPP9gWp8RuYzJXhd6QEvUTnRwD4q,378110,CkpZeDZcmjLFnzt8pZACu99JWzKN2Bc5vdnWeoy1qihGn7H9K6jrg,0.001000000,0.100200602,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:51:00,300326,3NLEw14vhC3FnRVSVBs5E6XaRerY3vBdjcivkZRypHRheb1k4b1d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvKMhK2Lp67xu5adYZGj3avMPP9gWp8RuYzJXhd6QEvUTnRwD4q,365799,CkpZDqEAHaRsWXLyMPakUaCBGiSQrfGqwcg2eUwab7bNvdWEc8mQc,0.001000000,0.102038564,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:51:00,296091,3NLSFJuHGu4o3H1yKAU11dMagYPHdPwVXCEQSMnBCJq4wDkhRys3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvKMhK2Lp67xu5adYZGj3avMPP9gWp8RuYzJXhd6QEvUTnRwD4q,353617,CkpYwP7K3thDtSUSU4S7TYn9mTGrPD4LFjhKx4mTCoi32dYirVWoB,0.001000000,0.112548095,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 02:15:00,291457,3NKUQnKSVP6mSQPppoecWFb7iBf9GJqzrFr2nWbASdhDdnrXcC2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvKMhK2Lp67xu5adYZGj3avMPP9gWp8RuYzJXhd6QEvUTnRwD4q,343038,CkpZa7rKTuJCU4XxxYdgzUBvGiXHDrcUtrXYH1xAZoz2hTzKKRbzM,0.001000000,0.106176791,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 01:45:00,287341,3NK5jWUkwSzqGTqAsJ21eAKQ2hmJPNLBgkxwTYGKdaHK522tWKLa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvKMhK2Lp67xu5adYZGj3avMPP9gWp8RuYzJXhd6QEvUTnRwD4q,331199,CkpZL59Vp9Hp6XyouHcBvGvs4RQgCS8eYiMBPj4dhxVUTWqgZhMYG,0.001000000,0.097851164,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:12:00,283796,3NL12qa3Wygv1L26otDQK2EfWJ3YutQLWKz81zXMhaPFENL2qmun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvKMhK2Lp67xu5adYZGj3avMPP9gWp8RuYzJXhd6QEvUTnRwD4q,319483,CkpZtfuh93vshchVynMuTvcBd16vuc6q629uZZJVUfEyiEKwvyG7R,0.001000000,0.122300832,payout_from_AURO_Epoch_59,PAYMENT
