Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 17:54:00,351835,3NK5NLFWQYS6vvNZ6kTrMWcePku9w21C91H9TeeZsxwTi6EPRVpv,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,215,CkpZGg1ivfX5bF1U4r7F9nZ9DySjjGuAaxcCQgqRbqSrUNB9XbGoo,0.005010000,835.173831750,,PAYMENT
2024-04-24 09:24:00,348406,3NKcrgFLPwEL2X8SVqZ5XjfH6EbJpa2vWACAKX5pJskP18T7vKCY,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,208,CkpZW3USCDjkMJh6BZVbwY36SHD6oc1eyACEgudDfjL7KxNP81Doc,0.005010000,1793.235501759,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,B62qqgRSn3yaBgu4uc1bLXPs4qCzygqkciEo7VcxE7fbBPGG2eqdHrT,27,CkpZbQJmLwoG1LBMezLEZLqhfrZ4HMDGdycu2Qx1nqphinsywDpy3,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-09 18:27:00,344432,3NLCvEyRqFXHg87TbZr7XLyXQrkwDbg47uGW1g9pbmHLxtqnqmZa,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,201,CkpZyAXMbkABurJt3tCmEBSdst6p3H5HeDEiT9JSkKXSVvEfavDKd,0.005010000,1923.369817572,,PAYMENT
2024-03-27 19:00:00,340864,3NKBq1sMwrJwwvHdsaWhpg3DfGAJNFRXX4WKSrYBh5pbhav7eoqh,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,195,CkpZ7Pf553D7FJgJigmQEhBVPVPr43RFDuKsKcnyky6N34Y5Wdu6F,0.005010000,1779.967906079,,PAYMENT
2024-03-10 09:51:00,336428,3NLkgwoVu4FogXhq4BapjAyMLhhn78BikF2oeagoXm1Y7qwQfoQM,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,188,Ckpa6HcWtjXyGnVzz3DSaGfpt2rWjpa8tMV9nyKABXbNx2qRA2STo,0.002010000,2291.232223420,,PAYMENT
2024-03-01 04:12:00,334140,3NLd24vfXVEpHND8pQvEVEXtdx8u4jTcMMdHuDfJ2FQXH7MKCifo,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,B62qkQ82JXZns8PdwTrc8KPA6eNHmwcxvjNSU5i3vj5D7ab74PygAap,26,CkpZwXP2TX1MUsDNMd4jyWx5aMQyBxnk2dybYFF8qCdn24SbEGXb8,0.100000000,104674.819600000,,PAYMENT
2024-02-29 21:51:00,334065,3NLFqFugMWVfPkGnUQAuCovSKA1T3Mtajz7dmHtEuNwEgeN21exs,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,B62qkQ82JXZns8PdwTrc8KPA6eNHmwcxvjNSU5i3vj5D7ab74PygAap,25,CkpZAhFGvKAb7vLxK733bGRffZu1jxhj6r9qjLFRF1Xn9kYnRsuSW,0.100000000,2.000000000,,PAYMENT
2024-02-25 16:57:00,333012,3NLsbRc6GCsDdoEunQMFdSm9yWhe5TZLv3t5ahPcN6BWytaLZYXE,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,180,CkpZPpPSHDDXY4UVuWxPTJVbCPUMna93v9UfvGwm3sSUu4gzemiw3,0.002010000,3238.028844980,,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,B62qkp7caEKb61kgcchXQ3vwxxdFuzU4SxDyAuMJDp4mCXRVbHNNqaa,24,CkpYT4mK7XyxJCEkvFXfywLLfzFHPUDR3WLaNTJTeaMGWqmPwKiDF,0.100000000,7832.270830000,,PAYMENT
