Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 14:48:00,365550,3NLSZRvzTc3C9yNXi8UYjfBSFVJjDNkmHmC3khvxwFWVh5KpDSJQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfD59D6wQeu6TrHcV2xGyehA5msfCT9VFfyjJoQiGchEQ4U1kgC,601310,5Jtsar2QpAYydg2ZimeYsdhYnJQXsHPsoYdC7ChjnFwXn9PpBFti,0.002500000,10.125807645,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 13:45:00,364727,3NLYVgaXLscEMHcJxDYZbdnhztcmVzG2S4KctWbWwkQ4W84GY1bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfD59D6wQeu6TrHcV2xGyehA5msfCT9VFfyjJoQiGchEQ4U1kgC,596955,5JuhBPhCGsxvcFKTh2qip3GLcB81GQSY2rdo5FBsWwnZfBDW4RG7,0.002500000,14.755662410,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 14:06:00,363631,3NKufPe6kh4BX8qhDDUd4fQ5m1vhyQW4PAi63ZJ4snzCpjdRAX4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfD59D6wQeu6TrHcV2xGyehA5msfCT9VFfyjJoQiGchEQ4U1kgC,592753,5JuNxgxbTG65jpUWfM3oRE9an4hsBgaWaBe7vBkQA7UecjxYcTTf,0.002500000,9.961201310,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 14:33:00,362776,3NLECmjjTxryJLDezWDWMe9GL7VEbPDcx5eV5bBusYMKWTozHGCe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfD59D6wQeu6TrHcV2xGyehA5msfCT9VFfyjJoQiGchEQ4U1kgC,588557,5Jtqps1WjKvXqrfVxhGpErAEYjAR6oTVtPHp3u86wpACdBdvDoLB,0.002500000,8.896175332,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 15:06:00,361704,3NKjrsvQTa6k3aYbfqSQh3JYgnumY3Q9BsRjKVE4voiD5Ei4keW9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfD59D6wQeu6TrHcV2xGyehA5msfCT9VFfyjJoQiGchEQ4U1kgC,584630,5JtY9sBtWi61QYvypVqXt25XFmqXWLvaedjDnmTQoQWXCNSH969F,0.002500000,9.670818247,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 14:12:00,360862,3NL8hpVWRA6LyyaWiwkcQPh9ZDXdWw22pjfqP7dc7SkNwTNCQfi2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfD59D6wQeu6TrHcV2xGyehA5msfCT9VFfyjJoQiGchEQ4U1kgC,580029,5JuJL7yVGXPctuTA81qkmzqiXrgVm5JbmU7hXnkCUNWPAZK5ZinC,0.002500000,14.699868612,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 13:15:00,359755,3NK3vD2oPqmu45Xmjv9prCnTQB9R6iQLKyEyLbRRgBZMXuzPoM98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfD59D6wQeu6TrHcV2xGyehA5msfCT9VFfyjJoQiGchEQ4U1kgC,575546,5JuSGiVyC2WdpSm2vbLUiuj8wjtdqXdg2hP3TjrjnxtyuZCPQG3Z,0.005000000,15.749612026,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 13:45:00,359098,3NLmiWZMoRrWzmH4ozfVAmH2t8HaqMPMaM3dx7JVJrXS5jVLPvAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfD59D6wQeu6TrHcV2xGyehA5msfCT9VFfyjJoQiGchEQ4U1kgC,570841,CkpZZNeFog7MgWbzBVauMnLTWj8Z7dBzemt5YMGMcAsh3E9w24pTX,0.005000000,22.656372030,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:39:00,358050,3NKkBLUBUg4ytrfVK7C6epMtEQARXmh14o1rKka9pWnoJ1WWP6v1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfD59D6wQeu6TrHcV2xGyehA5msfCT9VFfyjJoQiGchEQ4U1kgC,566470,CkpYvvZQZWCuxfMUN6aD9JQS88NeTo1ZY77q3ycVr1iWaLpz5CNRr,0.005000000,17.018704212,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:24:00,357237,3NK3r4wqwXUkJn4gVD9yg9MsamtF1uyUVpucSRF9zjfy74k2wp4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfD59D6wQeu6TrHcV2xGyehA5msfCT9VFfyjJoQiGchEQ4U1kgC,561781,CkpZJtq47Yr8kqCT6pcaGd63Zxsmcrm7iM9mYMb4NRya9eZc6K3me,0.005000000,25.426672680,MinaExplorer Payout 333 #357220,PAYMENT
