Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-01 22:18:00,301759,3NLbZsqCVw2DjQFXRPu8ao9VkV19Aw1KtdXwrHw9Mc1nBMYKAnua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWEFdQkyzHeMvN7yaqxA6c7X5NZZcUyF8sFemnx3LyhqVZXuGyd,320076,CkpaL9keCZRNJAZVepDAzsqRjJKxiGu7rny5VhRY6wh5C4eKuWwE8,0.005000000,0.100702393,MinaExplorer Payout 274 #301636,PAYMENT
2023-02-02 01:42:00,221590,3NLg5gx82c9ycjtPcPXjjGUpS5KSekzaK2g2Rpxy5kt6mFk4YMtM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWEFdQkyzHeMvN7yaqxA6c7X5NZZcUyF8sFemnx3LyhqVZXuGyd,28696,CkpZrdLwFetZVcXbZnAe8QqwVSdgHvPgBEoc3T3gRRycU8SpH64p5,0.005000000,0.100817282,MinaExplorer Payout 196 #221454,PAYMENT
2022-03-23 23:09:00,120752,3NK35Qj8jtfoGSmy78kSdTP7HKVmPxznUUPrpkAuEvBfPeDhB1Ko,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmWEFdQkyzHeMvN7yaqxA6c7X5NZZcUyF8sFemnx3LyhqVZXuGyd,150797,CkpaKrzneK4NqWV1Hqjpo56fESK8qPEUn7N6BTKQZCZciBdjLGZjR,0.005000000,0.115698400,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-10 05:42:00,116324,3NLUoVXcn37arPivazgGdQqjsN3ey1oQQaWh3x9gC1r7f6thQLps,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmWEFdQkyzHeMvN7yaqxA6c7X5NZZcUyF8sFemnx3LyhqVZXuGyd,138904,CkpYf25p7bbiGqWtxXQ52BEXrXU12hiSB8q5q8MjTahwfsoHRFAFo,0.005000000,0.118737757,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-02 08:39:00,113946,3NK8pRZFjLRu2RvUu9UVF3oAdcjb6Vg2npP5ANiGiirGNfpznnnr,B62qmWEFdQkyzHeMvN7yaqxA6c7X5NZZcUyF8sFemnx3LyhqVZXuGyd,B62qoiFbY9JHhSFvQGCEProLv7t9HUMwE8hmqhpQBrpm79SfxCmLFsA,3,CkpZzFNVQf3F5RijRS6NJg2dezVPHXzMMouTgLYXeCm1YX334K6Nq,0.010100000,13.000000000,jsh,PAYMENT
2022-02-24 02:54:00,111926,3NKakrSCP4guDPM7KPGyciVHaZZgqzMgVePXLkh9k1vZYqDn9dVc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmWEFdQkyzHeMvN7yaqxA6c7X5NZZcUyF8sFemnx3LyhqVZXuGyd,127214,CkpYzRiH949tCa9yM8VzPnYoJHhH6Yk3XEGmdHUGHpVy9bJwCsWgw,0.005000000,0.123784020,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-06 22:06:00,106664,3NL2izr8GJLbhyZeZA4xZzDfmCy87rAmdnSaPeAncgma8fYEYn8q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmWEFdQkyzHeMvN7yaqxA6c7X5NZZcUyF8sFemnx3LyhqVZXuGyd,113294,CkpZLvrAEKGcUxqDZ9sJB6jjLk9Fjv4Ne8FgYkyvBBdGHHdWGqvoR,0.010000000,0.112737690,MinaExplorer Payout 93 #106551,PAYMENT
2022-01-31 02:33:00,104499,3NLxs8Nr6P9F7TkZMHZBRecJhtAv32paEPG34u2jzdGwjALqyJ8j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmWEFdQkyzHeMvN7yaqxA6c7X5NZZcUyF8sFemnx3LyhqVZXuGyd,107713,CkpZsLEa9a5yjtr8kZp69wDbcacsDomhJppwWgao7iwwHTmZ3t41Z,0.010000000,0.137258426,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-24 05:39:00,102512,3NKW36ejZGi3vAZzbWfuykbR7drvsityZaHcT3FZvX8Mq9j6WWrX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmWEFdQkyzHeMvN7yaqxA6c7X5NZZcUyF8sFemnx3LyhqVZXuGyd,102207,CkpYkFJsC9r4wZikmP1sRiLaebuWZNdcJria8KZT366QoWQ6RXBs4,0.010000000,0.104975435,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-16 23:48:00,100337,3NLT5S85DAEVLnhAXWAQD7fCvqtfs19v5cKkiv7q1TeZrSZ1VZii,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmWEFdQkyzHeMvN7yaqxA6c7X5NZZcUyF8sFemnx3LyhqVZXuGyd,96874,CkpYqJ2LnjkixjXQbRBTVdKcmt9kYohDsasuGH6vf1EThWzEENf7Y,0.010000000,0.106141661,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 12:27:00,98963,3NLwq4jQcNBLNeGEUeNjipjeB6QpbeLPjzXUi4HgdU5oZeQYQbhA,B62qmWEFdQkyzHeMvN7yaqxA6c7X5NZZcUyF8sFemnx3LyhqVZXuGyd,B62qoiFbY9JHhSFvQGCEProLv7t9HUMwE8hmqhpQBrpm79SfxCmLFsA,2,CkpYXNgvuJm6VBJbkBhuoGQ4qohD3a3EtFaRzCwHbVxLFizansiAp,0.010100000,8.000000000,hsh,PAYMENT
2022-01-10 06:15:00,98330,3NLKMVNM2nG7NycWkvXahsVSSRu92S64GpiSvJtmQhrHuNvU1YbZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmWEFdQkyzHeMvN7yaqxA6c7X5NZZcUyF8sFemnx3LyhqVZXuGyd,91547,CkpZGRJU1Tm6EuBhq3ki3AheuonJxkwH4gRDxo4kuUHmGgGy8sirt,0.010000000,0.100904987,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-07 16:27:00,97639,3NKKC4kxGyVNvEx42cz7xL2wScNp1UdYgrpH6d6nKKyt8VL1rBEP,B62qmWEFdQkyzHeMvN7yaqxA6c7X5NZZcUyF8sFemnx3LyhqVZXuGyd,B62qoiFbY9JHhSFvQGCEProLv7t9HUMwE8hmqhpQBrpm79SfxCmLFsA,1,CkpZJc6TbRP5NjwMp9b1FgAd6qxgdqSiAyWBf7sKNBb64kdX6RBUd,0.010100000,5.000000000,vzb,PAYMENT
2022-01-02 22:48:00,96149,3NLXJMgg7DYeGpkXTV5iknMHLbR6Q5dup1dzmD8ZBE3QBLyTtZ2E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmWEFdQkyzHeMvN7yaqxA6c7X5NZZcUyF8sFemnx3LyhqVZXuGyd,86295,CkpZTZTe8zgRkQceXeumRYioqwK1feyRkEA39M4MzaW81yA3ZUj1h,0.010000000,0.100641379,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-27 02:03:00,94003,3NKHa9sAwuVV7v6A9SSbDayaScMJFoSPppWcTtmjMyd86EMAFqoh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmWEFdQkyzHeMvN7yaqxA6c7X5NZZcUyF8sFemnx3LyhqVZXuGyd,81118,CkpZsas2kJBSFnYDJpd9hfryEYXgegCKRVU6uGPqbYCv24VtPd2aG,0.010000000,0.106522452,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-19 23:18:00,91847,3NLhWHnBcMY2UJ6BBGJ2mDyGDu9EQfjpmHFCGjvsZrd4grjNsAHx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmWEFdQkyzHeMvN7yaqxA6c7X5NZZcUyF8sFemnx3LyhqVZXuGyd,75960,CkpZfmJzN54LQKyzzrpg8sucEE69ijUxiMdtJbKBWy1t7QAL4VNq5,0.010000000,0.113920349,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-13 00:09:00,89694,3NLNDmYoT9D4kB2xRgyiU31V87715fmavDL1BZM6LR9aY4mukCef,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmWEFdQkyzHeMvN7yaqxA6c7X5NZZcUyF8sFemnx3LyhqVZXuGyd,70994,CkpZop6aik8u8EGALTQ5uAJ1gkkkQFWvpjFEePLQ8RyvzH4ZDUXUv,0.010000000,0.102059600,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-05 22:09:00,87585,3NKLJLykqiWKfVtxxCsM1j1AVrg48eJkLmYC6YMUxemchiSVcNV2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmWEFdQkyzHeMvN7yaqxA6c7X5NZZcUyF8sFemnx3LyhqVZXuGyd,65947,CkpZ9iKG38J3AUiEaL2fXdtBnFS2YHiAjCn8ZFFPgDt31a6CwJhkW,0.010000000,0.147939595,MinaExplorer Payout 75 #87459,PAYMENT
2021-11-25 01:30:00,84117,3NLPCaMaMtkj6H1sqGA3n3AB4b2tjEfKz5E3B12xRHBAxELhE8X6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmWEFdQkyzHeMvN7yaqxA6c7X5NZZcUyF8sFemnx3LyhqVZXuGyd,58824,CkpYcTE92ZMTE33RrzMfrPBk8AatZm9GcJNyqAUpwDy6UVPVVVgKx,0.010000000,0.121976618,MinaExplorer Payout 72 #84034,PAYMENT
