Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:30:00,356507,3NLRJiwDi1NPGok1Z12dx8w6YgYfncRtKrDgh3dmctQ9Z9BZLzLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEjRd8DTybg37qhrZZkGmuTcnwD885nt7uCGKzNbxdBkZ4vJi5A,570732,CkpZdrFrFVVz3WMGxv4bWrr8MMsZa6wGZL52zYJC8w83MaB1jLuoh,0.001000000,0.305451107,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:36:00,352263,3NKSKrpjfWgU3KX4efGwzESJevUVQCmAuuX18G5inN5NTQRYNR96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEjRd8DTybg37qhrZZkGmuTcnwD885nt7uCGKzNbxdBkZ4vJi5A,552351,CkpYzNmnXkJwGud6rxMuPH2aPqMLrK7BuztKUM1shk9wkUMbwfAEC,0.001000000,0.315669705,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:30:00,348015,3NLF7mnandWGeFG6EmT6yFZogwGBJevg3mS6sp45y2bVGwcfZ5YH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEjRd8DTybg37qhrZZkGmuTcnwD885nt7uCGKzNbxdBkZ4vJi5A,535121,CkpaBXCtgNLynC3AiZhzqRG1tUrsbcTh215ogER7ENxVULz4g3rYk,0.001000000,0.303692601,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:42:00,344357,3NLsuhVzPzHhbZuJtW3pgRGdGUUhipVrqBZUXqkPkmjBwhho93HQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEjRd8DTybg37qhrZZkGmuTcnwD885nt7uCGKzNbxdBkZ4vJi5A,518089,CkpZvgNiQU4kUuRt77ptyzLpDGz57H7RyvfSggHfgohTdjf2cC8JQ,0.001000000,0.284571898,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:00:00,339988,3NKm6WFi6WMBa1wHG7fDQDfjW9ocQCTWTc2XDwGfPVSKxKZEcyFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEjRd8DTybg37qhrZZkGmuTcnwD885nt7uCGKzNbxdBkZ4vJi5A,500892,CkpYgYhgJWgvTxekjiYBzZSL3MYEvJGjYfXKsHZ4ogqHaUbyJPwFS,0.001000000,0.331854837,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:21:00,336575,3NKrHBr1NodoF6CSDT3EKdtzZH7ahwDEd1a3jiosWLjyzrPFAt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEjRd8DTybg37qhrZZkGmuTcnwD885nt7uCGKzNbxdBkZ4vJi5A,483959,CkpYhUNpT3JDxgSE9k9569K7iCMVr3r32kQzmEtCA3WbNB6VbxPS2,0.001000000,0.337330835,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:12:00,332956,3NLd7144nLA82ULsWNfzHS8afPj256mN1UDSPmURemUUGz4J2PC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEjRd8DTybg37qhrZZkGmuTcnwD885nt7uCGKzNbxdBkZ4vJi5A,468326,CkpYuWvYMZBkTTLAdk6UWdAJgMt9nV1Mp9SDAi941qU5jS84t2bQV,0.001000000,0.304835624,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:42:00,328844,3NKJxG3VdYNppZXCG5bbVpUC77zMqtfRC5URiaFWm5328HRcGNkk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEjRd8DTybg37qhrZZkGmuTcnwD885nt7uCGKzNbxdBkZ4vJi5A,453235,CkpYZqFQD27rdrARqUHNiKM7XKZqTkfezefripfJk6EtVdjMEf3cw,0.001000000,0.280650466,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:42:00,324904,3NLLhBs81LnrK5ciLZ8zQLGP7wvvvbY84Zw1RUj4DgMmw2itjkxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEjRd8DTybg37qhrZZkGmuTcnwD885nt7uCGKzNbxdBkZ4vJi5A,439764,CkpZt2eUm2ZHKhWfp2EdTUeB9odQDqf6Q37SnnTpLjjD4kyEcVx6S,0.001000000,0.314677075,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEjRd8DTybg37qhrZZkGmuTcnwD885nt7uCGKzNbxdBkZ4vJi5A,426784,CkpaHwnEGuwwbHPw1p1yLGjqGDrHCe2Fy7cthTVXX9wQCgX4qdNcu,0.001000000,0.315025840,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:33:00,317173,3NKCzYnrpQ1uW3pNDpetZUb1aptRMFkuN8uPaK9Hn3Lfxx477whN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEjRd8DTybg37qhrZZkGmuTcnwD885nt7uCGKzNbxdBkZ4vJi5A,413936,CkpaF6pK8MwyP6z5uqTnquGoTu8DoTmWxxGdGahWVwLbpn6ofYZs1,0.001000000,0.345972777,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:27:00,312832,3NKnURD3CgKJGXF2k58Dc97bXBLH7Jix9gnoE53WRgRDeVJ1z1RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEjRd8DTybg37qhrZZkGmuTcnwD885nt7uCGKzNbxdBkZ4vJi5A,401203,Ckpa61qA9LzbQcVSBiLqPmn3oyWJu6eF5xXDKsnLSd3aJzwjGEXmH,0.001000000,0.285407332,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:45:00,308568,3NKnaatPYCpKzqQK8ghtF6Z4yNPYHsJA9g8WugZbazAJzxfUVvdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEjRd8DTybg37qhrZZkGmuTcnwD885nt7uCGKzNbxdBkZ4vJi5A,389237,CkpZyDAvXhzWCpqGBwejV7jz6LYfBTnuSG7156Qzw8dbhxbkW7No2,0.001000000,0.296266867,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:00:00,304529,3NLhrNnqJ9KuPqtdcnWq4Stz9BXA18Ehj1n9uKtweLjsxwWBSZoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEjRd8DTybg37qhrZZkGmuTcnwD885nt7uCGKzNbxdBkZ4vJi5A,377205,CkpYRm2vsP6BMeUGAYNagUC62uoeJnidsV2A9HJipt3N1ompUGwh7,0.001000000,0.262448585,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:09:00,300277,3NLUF27yLGPPPUc7wRn5FWG67t9eiYVPH9MXv5gJ1JVftB3vyAJf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEjRd8DTybg37qhrZZkGmuTcnwD885nt7uCGKzNbxdBkZ4vJi5A,364900,CkpZUzDniFQ1ss6X7tX3tHgQbYGEiFrVN99pU8CK9h3UJKjf61hUS,0.001000000,0.267262608,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 01:09:00,295968,3NKs1Qocbs72CwP9vaKGjnnDSwAFNmQbgxV7Qh4u6bDL1AgNQQdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEjRd8DTybg37qhrZZkGmuTcnwD885nt7uCGKzNbxdBkZ4vJi5A,352721,CkpaKpcmxY5zKay8qpBq3cbabXmCFnFkiUwGnejTMtjCPdRZ7ibLq,0.001000000,0.294789508,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:30:00,291279,3NLvqAbyYH5KjSN7Gp1XzqbFXsApdkEStS7nLqcwvzzm9oFcm2SU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEjRd8DTybg37qhrZZkGmuTcnwD885nt7uCGKzNbxdBkZ4vJi5A,342155,CkpZZzgp7B79TQKtMpEMUT36nJxjhGH58ceLWQULJPfnmz2iNkNp9,0.001000000,0.278101568,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:15:00,287195,3NLVTwCUed877N282XQYXh815T2AUvTLckdJfHBYjiAmYjPUi7c9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEjRd8DTybg37qhrZZkGmuTcnwD885nt7uCGKzNbxdBkZ4vJi5A,330330,CkpYXf9uKmBetq1gVceM1ytquoNs9RxrTT4E8VKHbFpJcXdmDAg4Z,0.001000000,0.256294833,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:39:00,283743,3NKswBrXj1Ck3Yuy8NLC3a3iopGn7c7M8i6XjX9R2iiey7eoQsAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEjRd8DTybg37qhrZZkGmuTcnwD885nt7uCGKzNbxdBkZ4vJi5A,318623,Ckpa9dtNJJeGHTNiD2DYuQTCgXTjRyzckD2L37s5qrSu397JGufRd,0.001000000,0.320334164,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 18:27:00,279437,3NL37Xx3d8aV7aoY6PANkCgkq88r93ehSfRt8yHnyTLYpWLTue5r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEjRd8DTybg37qhrZZkGmuTcnwD885nt7uCGKzNbxdBkZ4vJi5A,307048,CkpZ1B3Zw4gQgvLn28DjihPY9vsrespoirWeYvMG2ynhSqYEY8n1o,0.001000000,0.295847521,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 14:06:00,274376,3NLFv8zpHJ8taPQZr2E4zEhZ7hjsxmP4em7xzc9cz8pq7tHQThYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEjRd8DTybg37qhrZZkGmuTcnwD885nt7uCGKzNbxdBkZ4vJi5A,295605,CkpaE1WvVGmZtvrNVdUsPbcrF5iRfbtYc6AGxJLG3B7bEW1nXJ6LF,0.001000000,0.275299269,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 23:54:00,269754,3NKcJbjPs269frwzHxoQKp8Fyg2vX2L5brUBC7heZ7Unbq4AcBFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEjRd8DTybg37qhrZZkGmuTcnwD885nt7uCGKzNbxdBkZ4vJi5A,284286,CkpZKKGMViDXq89U2DxjvbSLEUbL7CcEoEZnMftx9CCi9pN5QyxEM,0.001000000,0.264126987,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 09:36:00,265772,3NKwuvPM8aypXV4r7iL4FYmPuL7DcdoneBo5bed6FCcgxYYuLmDz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEjRd8DTybg37qhrZZkGmuTcnwD885nt7uCGKzNbxdBkZ4vJi5A,273791,CkpZyNcH7UMaQ8X9BYP1RUUSYqh96WE7Rc3Q1BwzoLAHMVAxdgahm,0.001000000,0.262851738,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:48:00,260948,3NLP3aJSzkcBzzTzAaLXpUELM5oe1nGh4dTXRKnkN1p3xwh4kAGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEjRd8DTybg37qhrZZkGmuTcnwD885nt7uCGKzNbxdBkZ4vJi5A,262896,CkpZV9y1KW7ecVN6NrhqY41bs9eM94q13Rs3iyhiG7WXRWvYUwk28,0.001000000,0.302969170,payout_from_AURO_Epoch_54,PAYMENT
