Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 15:45:00,359782,3NL84Fexjbsi4n3aCTG56xa9VRFGjj2oJBdnyPpPY94qfvRPWcxp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifgKKeaHwsyCVRq8TVVF3mudBJ3vi65VcrRkXsKZ3urBJhz5otX,575992,5Jtmn1Bj36kxTnYS2f8Pjj8NrQk9Tp4tZYLqQFhntD4KtFUvbAEL,0.005000000,7.298803321,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 14:33:00,359107,3NLDynBN88fMBKmTpMEBnXq6XTRq7pVZrwMXinXjHuFy1LDrsKUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifgKKeaHwsyCVRq8TVVF3mudBJ3vi65VcrRkXsKZ3urBJhz5otX,571284,CkpZNBFTUtGRqpuZpnrCs2k2b4LspzMbBb2yFBoBpiJPQX7pq1zts,0.005000000,10.499589132,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 14:15:00,358059,3NKmqdGUYrj9wY6WrWcU5Hp6waX74EwLVuvJavALGek5HybpCZQf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifgKKeaHwsyCVRq8TVVF3mudBJ3vi65VcrRkXsKZ3urBJhz5otX,566913,CkpZdhacWKKSwhduTFkDW5uDM8mjRYW6X4t4ncPxnXB4YmAwXeDnw,0.005000000,7.886938017,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:06:00,357244,3NLNR7ZbLmujUYmt1re8pMRDHGwk9CYNwq9py6USN4TrrDVHV2wh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifgKKeaHwsyCVRq8TVVF3mudBJ3vi65VcrRkXsKZ3urBJhz5otX,562224,CkpZNS9oxrr5BED4w2KATTApn4MwFGQ89KnxNmxpgYSSwsMrM3qGj,0.005000000,11.783423037,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:54:00,356191,3NKgeGbrwT98eeMMn9H2P8NZEZn8B53TkBat1bEveYFWKbYxFutp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifgKKeaHwsyCVRq8TVVF3mudBJ3vi65VcrRkXsKZ3urBJhz5otX,557549,Ckpa65Xk3kVcqaE1xsTa8Dfv9SZyoTqQEWDpvRFZ3vqpQm9CnpSFG,0.005000000,9.947497004,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:54:00,355382,3NL6Ed6X2BjziaX9nzA4yFXMkYQHg4kRifqHCwZMpKQu2fZAoCsr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifgKKeaHwsyCVRq8TVVF3mudBJ3vi65VcrRkXsKZ3urBJhz5otX,552916,CkpYjGokaGwZHFrpXbcpX4jHD9pHfms6bffxJgktVtsPMZ5aE8WVv,0.005000000,11.449727116,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:42:00,354258,3NLUgBF578EvMwqBUFPoVKicHQLhyFmJfGqbi5Dkf6BSr95vBf9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifgKKeaHwsyCVRq8TVVF3mudBJ3vi65VcrRkXsKZ3urBJhz5otX,548514,CkpZ1BcxERyC1mKwkFgakmj1FRmfYihDmUYVnvSRYcsQo11m3Rmw9,0.005000000,8.287654406,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:09:00,353425,3NLiuPWWa76eXwBJrYd3k7VBuPjdoWhSsb98GpsNxoDBmLCc69K4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifgKKeaHwsyCVRq8TVVF3mudBJ3vi65VcrRkXsKZ3urBJhz5otX,543837,CkpZ2jojaAbj2GNNcPZxXPvwvoTqUoPdx7AjKUUGVGkZm2dVwxn6C,0.005000000,11.018154715,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:03:00,352329,3NLMq4ss9Fy2rHHGwDLhg1o8hXQFE6EjUsQwRLRT6V7CRPvgnmQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifgKKeaHwsyCVRq8TVVF3mudBJ3vi65VcrRkXsKZ3urBJhz5otX,539497,CkpZupnqR625sPPFXRnbW5fvGXn6DEvXCurwhkELBh1XwLGobt8um,0.005000000,7.905830504,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifgKKeaHwsyCVRq8TVVF3mudBJ3vi65VcrRkXsKZ3urBJhz5otX,534825,CkpZg1gg6TFnyZv61aLmnrt2aFQ9zZz9vHWai2uwFqV48occtQ6F2,0.005000000,9.626018518,MinaExplorer Payout 327 #351471,PAYMENT
