Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBJ3ssNbMGgCdUZaCfDtuF4uc8G4iLzDCqdVDjZmsWPjzBGSTu2,553864,CkpZBprrnHDfJV4aqg3f9VnpSCfV5BJ9E2o58naqLR82Z9NcNnPKp,0.001000000,0.111646213,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:54:00,348085,3NLuhowBavP3qab7WMrQ5gCRpcMsa23p9FcC3fwtpfhioY2LoNk6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBJ3ssNbMGgCdUZaCfDtuF4uc8G4iLzDCqdVDjZmsWPjzBGSTu2,536608,CkpZVoPL3k6e7WBh85GqxQ8YqCpjpNYH9ZrYYQ4qoiY4BQdfsysnh,0.001000000,0.107410148,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:57:00,344427,3NL4ns3Lk7XR9by9ozzLCw5BrmegeqPApR6LfensNiQn3Pj6YWat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBJ3ssNbMGgCdUZaCfDtuF4uc8G4iLzDCqdVDjZmsWPjzBGSTu2,519517,CkpZsKjDKiwWfcN7vH3ZCZKzjYu2K5rQbDPQz36Am6P29J6d6fHWT,0.001000000,0.100647531,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:33:00,340045,3NLo2evVpF9EGBHVKsi6K9anQvdqQWzKCASDZbCLB5zi1k2QLRHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBJ3ssNbMGgCdUZaCfDtuF4uc8G4iLzDCqdVDjZmsWPjzBGSTu2,502194,CkpZoibCERqwBLRFgfnPo3LBMuXcqt5nvttbsHerSwzztbmK5VgE2,0.001000000,0.117370579,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBJ3ssNbMGgCdUZaCfDtuF4uc8G4iLzDCqdVDjZmsWPjzBGSTu2,485246,Ckpa1vD1AsjfVrgvjR6fmLDaetxpaVsWUo1Vy6e61uB98HRZKhSiG,0.001000000,0.119307334,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBJ3ssNbMGgCdUZaCfDtuF4uc8G4iLzDCqdVDjZmsWPjzBGSTu2,469585,CkpZyWupd5GVDYMsnxbFwprfAmvGnajJDivJVR4qCSCdBcEy8htgs,0.001000000,0.107814425,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:48:00,328892,3NLmZhmveUCiHKLVfgxpj1doQqazpfhySkoK6eKH9EWHQZgm4fL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBJ3ssNbMGgCdUZaCfDtuF4uc8G4iLzDCqdVDjZmsWPjzBGSTu2,454383,CkpZZ86Aw5HncH7UcdPMSbpnRtFaLk1V3jRk5oQAwPXZH2Ar2HtjK,0.001000000,0.099260601,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:48:00,324958,3NLPDUm5WttcWwuw5rvwZhH7nHWy2o3Gv3wrvNZCNNVRs7acSo83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBJ3ssNbMGgCdUZaCfDtuF4uc8G4iLzDCqdVDjZmsWPjzBGSTu2,440860,CkpZZ8J6RniUKb7XN3FidUDxHRqKc2NTAMhrezdHcZLH5PsWwACr6,0.001000000,0.111295157,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBJ3ssNbMGgCdUZaCfDtuF4uc8G4iLzDCqdVDjZmsWPjzBGSTu2,427874,CkpZoFesVGZMqzp4rMWx29Di8Gbyrc45VQ7qCzNvUxjzvYaPmBm4u,0.001000000,0.111418505,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBJ3ssNbMGgCdUZaCfDtuF4uc8G4iLzDCqdVDjZmsWPjzBGSTu2,415017,CkpZNs2DKzdgdEzP2QELkR1wnsqTKE6t6Ps19MjbaonuHMimSTjB5,0.001000000,0.122363838,payout_from_AURO_Epoch_67,PAYMENT
