Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:42:00,355702,3NLaBkERPBMMEQZfCzNS5cRRDGGy5VCwyvTHjwmbAyawEEg1oYyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnM79LgGmtGxtRQYWGT6bgg8ZAkNL979w5niBY5Vjqt7z4tHJ8J,561078,Ckpa5ZSihm7BmDAVm1ViTy3cb2foa9TMXpVYmJw1jmA84xEijQjeM,0.001000000,19.128597819,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnM79LgGmtGxtRQYWGT6bgg8ZAkNL979w5niBY5Vjqt7z4tHJ8J,542718,CkpZEHaKtaJ5oBwRAaJudS8Hi5yRp7xg1WtK7yNSRimci1z49Z99j,0.001000000,19.768527326,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:45:00,347505,3NLaQui4aqsjWpbSgWWwNkeEh3svK16qYoitgbVbxffkzZAHmErc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnM79LgGmtGxtRQYWGT6bgg8ZAkNL979w5niBY5Vjqt7z4tHJ8J,525476,CkpaGjDT8tKnWE8UCncqcYqmR5GACKYj6FrssPLAxMEQVBJQjGwVb,0.001000000,19.018472258,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:12:00,343655,3NKwugkLGWiuK5kVa2cWWXBonBuAAHWb1V4pTdKq9jbfQJxdzadQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnM79LgGmtGxtRQYWGT6bgg8ZAkNL979w5niBY5Vjqt7z4tHJ8J,507918,CkpZwHLoqbVzGdNCwkKLoj6iExEFhtjTBhJYYnP3vRsTR9dJLUjLf,0.001000000,17.821055964,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:57:00,339524,3NKgZyUmUqhhnFaTPTpxVHXEGrmiYeaZMkxp5gGxTzoVo4PjMTwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnM79LgGmtGxtRQYWGT6bgg8ZAkNL979w5niBY5Vjqt7z4tHJ8J,490869,CkpZ87TdBG8VaBjjYrR4rSJLRQnywY7MG8Vo9tPBzQ1X3NEUphQMT,0.001000000,20.782106245,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:09:00,335846,3NK6RECDMvtorLMoMgnU3JyWMjN51wEN6pAWWX15U5L4Nc2uWXku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnM79LgGmtGxtRQYWGT6bgg8ZAkNL979w5niBY5Vjqt7z4tHJ8J,475054,CkpZuoi6aUJkAekXbAvkSGiUfhBG2WyK79Wa15KiFgJ9hndZn63Db,0.001000000,21.125035078,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:57:00,332512,3NKsXciHkWLVZcdwgdc75ifo5pvUncKxCBPDrxbwBGrYAt6kp8dX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnM79LgGmtGxtRQYWGT6bgg8ZAkNL979w5niBY5Vjqt7z4tHJ8J,459707,CkpZPVWycDZj4ah9WPRzriPxPTiJoD7Zr9x4H4CrWN17WVofKU4FM,0.001000000,19.090052156,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:36:00,328436,3NL3kjkCwypmHj69f44Xxqghx6XyK3GPFWRLJVjf8xhbTAJ9XDtz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnM79LgGmtGxtRQYWGT6bgg8ZAkNL979w5niBY5Vjqt7z4tHJ8J,445952,CkpZ2LoW884QfGxMqKVQrzMxggzDxGpTDEoSSeMRWYbVFGThLeE6E,0.001000000,17.575478447,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnM79LgGmtGxtRQYWGT6bgg8ZAkNL979w5niBY5Vjqt7z4tHJ8J,432900,CkpYX6wjMtAR7c6wNzBMBn84TCRSEF9xVE2QZTi4VzTALbEajQShi,0.001000000,19.706364331,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:21:00,320475,3NKzMWH89hJQcsEmVyMyB5Zo3B1tNtCM7LwLLmySKbit4p8i8VzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnM79LgGmtGxtRQYWGT6bgg8ZAkNL979w5niBY5Vjqt7z4tHJ8J,419975,CkpYr9fnTNEvuULB7FpUw2FZ9e5DvpzVUQzNseMnkEFVvfGuiK3yT,0.001000000,19.728198961,payout_from_AURO_Epoch_68,PAYMENT
