Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:54:00,352229,3NKcaAov5snJwtKFHr5kSxT6Sk1xZLCh3JtXNiY9wLWr6u75cXXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,551751,Ckpa5GqCq97oVmipGVwst8PEdNvc47SbbmCgg5hEyFN1knPK4Lbg9,0.001000000,0.478709656,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:57:00,347987,3NL1y9UYVUhpStdu7GLeHLzTF2p7Kft6ZonGE5bNtocmwQr1e15j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,534525,CkpaDYVrg9sbaYgEkKssb7s58BmNE5gdZfdRr8sW1HHTsTCSAqfkq,0.001000000,0.460546515,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:12:00,344337,3NKZAhPWWFDNwcPQEcADAxeXHiLh5zPGiaQdwmuXZ6QdPx6UYHVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,517500,CkpZq59C4U1PgkJHKWhuDc7GTREMfuvPr28V8Mk2ymKFG1seMXAqA,0.001000000,0.431550187,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:30:00,339956,3NKdwjRUdWUUvJLBRqef2HWE6WRxKeMZWpuZQhJyVoN9zdtEdH3F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,500308,CkpYoBmxVRNSAJVeEndgaGAwQgFRheSP6WyrRRJ3iibiCRA3eaRYz,0.001000000,0.503254244,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 00:00:00,336530,3NLv1pZ2KhNAM1eopFGMpFZsBAzXvbfVGYRDTvJ1LMWZVGLPp9LA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,483410,CkpYykSMvEZFu9JTcPeP55HvzuGUvGnoQayvgiodbrL2KcgaZmbu4,0.001000000,0.511558521,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:24:00,332929,3NLM3haangvGFdze6btx9SUznBgVt3E4S2wy92xMBRnNjRvLezwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,467771,CkpZ5Ze74RHWXgDhKGe35mujigt2TSQzJdyi9n3xhsbGnpwmNJNBC,0.001000000,0.462279888,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:27:00,328823,3NKsJ2TA3pgFtVaKeUKBvV8dqSVRTSZTGudzYG9FD7YkNjWTTXVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,452734,CkpZvKeG6xTbYozC6ZzEkAnzKYyWFQUQ52zVChp5Tp4CYb22Cfp65,0.001000000,0.425603356,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,439278,CkpYoTNQDm9xEd1N9uFUXD2jmLyuyziyCk3MgAUVHxK1qqENxhC4c,0.001000000,0.477204354,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:39:00,320794,3NKovckkfWmfirXgRH3PWdruDUohd5GH8HgaGwPBgLGgzbTNG3Ts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,426301,Ckpa2NSLJizXPMk5vw4a7BwUtonPPgVZRSX278xRkP7nWaynm41BS,0.001000000,0.477733232,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:12:00,317109,3NLQkBWv6HX6Gsi8wqBypNrmcfeegocbAYWmYzEgyKmtxCUaCHjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,413453,CkpZc3tCYsfiKZ9YFJjBxnWkfWTaw8Gjqc5tedinomiEqQQ5HGdaV,0.001000000,0.524663935,payout_from_AURO_Epoch_67,PAYMENT
