Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-23 18:36:00,64189,3NKjwerUFBHWaYr3oFm4XVhYhcHpFzVRp2M9FtUfGxoNHNQ7yBKf,B62qia7jwSpU8pYFYJrT9vKMTmtaJ6G2oMvbL7w7e9ubFkypYYu8jc2,B62qmKfX1xxQHPaPe2K9HDpEo4tRJMtPNsdq7vebKtjvYrNsrc8vJzZ,15,CkpYiSjHxki9RyDrZf2FHzH8BtGiKZE9gQnUvdVbDD3okC1TEoMnv,0.010100000,1855.600000000,,PAYMENT
2021-09-23 18:09:00,64183,3NKxJnem3J4F1knnkWZPs2UafaJwL1eaWqEoefk2xRmCundvpyNV,B62qia7jwSpU8pYFYJrT9vKMTmtaJ6G2oMvbL7w7e9ubFkypYYu8jc2,B62qmKfX1xxQHPaPe2K9HDpEo4tRJMtPNsdq7vebKtjvYrNsrc8vJzZ,14,CkpZoUcBf7Ttpyr4MiLsH2NTySLMmYwuXAvMT1g8oUvZnBXBQePzR,0.010100000,10.000000000,,PAYMENT
2021-06-03 09:36:00,26758,3NKyVvziUfPtzPLpgxAgdCuLFqEAhMQWCZku16phie4z14K9KixV,B62qia7jwSpU8pYFYJrT9vKMTmtaJ6G2oMvbL7w7e9ubFkypYYu8jc2,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,13,CkpZXSuKZwmmujge9eYBtJ1iDtGkZoTk2R4KxiZWuctjyBqJsRcFS,0.010000000,726.600000000,102055,PAYMENT
2021-06-03 09:18:00,26752,3NKD9qrzYmoG2MJM3fJWV9po8qVcdSakQzmzLQ1ssUWEv29Ek97n,B62qia7jwSpU8pYFYJrT9vKMTmtaJ6G2oMvbL7w7e9ubFkypYYu8jc2,B62qkm9cjf9C97bnKpRYuNtzCenWaXpyc7k1N7m1RjsRNKsiKQtN2zR,12,CkpZNCof7pcDD6771qaMbejuZdAm1fQHZgDrisv2Y9i7pmE9YMyhg,0.010000000,100.000000000,,PAYMENT
2021-06-03 09:18:00,26752,3NKD9qrzYmoG2MJM3fJWV9po8qVcdSakQzmzLQ1ssUWEv29Ek97n,B62qia7jwSpU8pYFYJrT9vKMTmtaJ6G2oMvbL7w7e9ubFkypYYu8jc2,B62qo6Lk9X1pgMZvdHakaAr8EzQvyjB6va3umDX3RfLQfjWMEWPcyFZ,11,CkpZ9cTk3zC4MLSKzvToNRy4KqCKvR6myVJeDzjBagkFFNBBRSJF2,0.010000000,100.000000000,,PAYMENT
2021-06-03 07:33:00,26729,3NLTLuB2ZcsSvqFRLU1hkVB7qJDLJQKMtrcRCGvXTKKP41EymG6z,B62qia7jwSpU8pYFYJrT9vKMTmtaJ6G2oMvbL7w7e9ubFkypYYu8jc2,B62qkm9cjf9C97bnKpRYuNtzCenWaXpyc7k1N7m1RjsRNKsiKQtN2zR,10,CkpZe8Vkq6MyHN1jrRDk6YhnmdTJhQwY279xGDnHtwhSBTNmaTWmt,0.010000000,1025.000000000,,PAYMENT
2021-06-02 17:12:00,26536,3NLCTPEdTNv1XpJJixUnLkC7S6SYfAQQvncqxysfGpk6D2fw3oRA,B62qia7jwSpU8pYFYJrT9vKMTmtaJ6G2oMvbL7w7e9ubFkypYYu8jc2,B62qp7nDi8cGVtH1o9wYAXUf83HHkdM71zVhQ7zky8WVNBPdeDYh7sA,9,CkpZvgRwfMuezsfywC5SpSWfiYmydxrvbH9ALLK6y7hjKUxWG1RxX,0.010000000,4.000000000,,PAYMENT
2021-06-02 03:06:00,26362,3NKJWa7W1AQ1ohDbC8JZKwopuunMAr3jqTNRoNHMwfmvN3tHHUbZ,B62qia7jwSpU8pYFYJrT9vKMTmtaJ6G2oMvbL7w7e9ubFkypYYu8jc2,B62qqSGvvzNXC7ha3Fx99CE8UzaPZ7QWDhxEW2RMx1ihMRUecUqggt5,8,CkpZfcTLuirgpXJ5147cc6oYXa19s1sw3RA7SzXKUJHC256CHwa5X,0.010000000,10000.000000000,,PAYMENT
2021-06-01 17:09:00,26239,3NLbQAK3DWmiz5WWxpggGAtP9g1zRwgSEVBNEEyGKSBdWg8gpLNf,B62qia7jwSpU8pYFYJrT9vKMTmtaJ6G2oMvbL7w7e9ubFkypYYu8jc2,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,7,CkpZTpgYy6nuNBJxr4YJ3sxwmsBxBQmwhFqYjqgapzJoSNnChVLnz,0.010000000,0.000000000,9,STAKE_DELEGATION
2021-06-01 17:06:00,26238,3NLnEzdfJ4MAfNpkNjP9iKZhJAu4pcVvvxQEtKjXTSVdiSrbJXPw,B62qia7jwSpU8pYFYJrT9vKMTmtaJ6G2oMvbL7w7e9ubFkypYYu8jc2,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,6,CkpYrN48VihfWQ61qp3hGxgT6TT1acs7u9V9PbYGZ2CyeS7EosZd5,0.010000000,0.000000000,1,STAKE_DELEGATION
2021-06-01 13:36:00,26200,3NLVCkogJjwa4qwha1dtT5nHmfPeWApk2ayjmi5UeSWuHJUcq5tj,B62qia7jwSpU8pYFYJrT9vKMTmtaJ6G2oMvbL7w7e9ubFkypYYu8jc2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZsazwgzvzCcr48XqG9Nm5QN4DjP2NMxuyjHdVaGNXTZ7L4sMWo,0.010000000,100.000000000,002df5240d52ed06,PAYMENT
2021-06-01 13:12:00,26195,3NKG1ytpMRmJ2vEC2PyZVuvE9Rbi5w3LakwJBanZFQ9davmyRWQE,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qia7jwSpU8pYFYJrT9vKMTmtaJ6G2oMvbL7w7e9ubFkypYYu8jc2,119,CkpYSfvzgrm4pu8ZovjasLmxPPWLfzBhHE79RaGGRiMmVjSdFC75r,0.020000000,2055.861141300,,PAYMENT
2021-06-01 11:00:00,26166,3NLc1zitAkTd5gyQXrZy2azP3WuDoWUUp7kiYB8XgkNdk4ZR7T12,B62qkKUkxK1Rayys8oTGC4agJKnpZygNK3WKauCJcyzRThdZqEfcrwi,B62qia7jwSpU8pYFYJrT9vKMTmtaJ6G2oMvbL7w7e9ubFkypYYu8jc2,2,CkpZGqVVEaTVRkzXAjLZJeJXtW525fJ65idc2Dr2uaEt4y6tXRfPF,0.010000000,91.000000000,,PAYMENT
2021-06-01 10:06:00,26152,3NKFNNXDMrNTGedXFvDFHDHxYtX3qPfo9AqfvzehLF4cSqTkywP8,B62qia7jwSpU8pYFYJrT9vKMTmtaJ6G2oMvbL7w7e9ubFkypYYu8jc2,B62qno4KgTgrKKNEsZXeX9BhcgasRECzpUG4TqFjx971snH993czQKs,4,CkpaESSeb8MSGpfS9M6KGkGCfkMhjJXv4qrQjt5DRW3CNzQzqgGMg,0.010000000,2216.440000000,,PAYMENT
2021-06-01 09:27:00,26143,3NKBG3KDZecXSdj7ciUq4RxTXysHciBYRzV9EfT5mp8LviVZx8ni,B62qia7jwSpU8pYFYJrT9vKMTmtaJ6G2oMvbL7w7e9ubFkypYYu8jc2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZEsJ772hcvbG3uVtj7Kr86qYVerNtK3C4yFEPkop4Bi8PkZ6Uk,0.010000000,181.810000000,003376fee1ee1d43,PAYMENT
2021-06-01 09:18:00,26141,3NLv8J2wzVcrkYhG6H3y1d7ZBkxeVujTJiVVHV8XLZmEJoRbncj8,B62qia7jwSpU8pYFYJrT9vKMTmtaJ6G2oMvbL7w7e9ubFkypYYu8jc2,B62qo6Lk9X1pgMZvdHakaAr8EzQvyjB6va3umDX3RfLQfjWMEWPcyFZ,2,CkpZvobeJ1JA2JEM9FcZWW17KN8KNngE9u2G5MUFQSS8DkUpQHZ7Z,0.010000000,90.890000000,,PAYMENT
