Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:30:00,314970,3NLhzeivC1tAfT4A9z3ccXmbWk5zbzsVf848oTBTjWVyq2rttByg,B62qokPqZWaGihBtNhruHkntiKGRw7trFtLBC85QhD4DSypfdZ3sP58,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZBZbwRDGXM1HQYRcjdzLZC2aRXjW8kE7NKinYNMBcYtoAU66Bs,0.100000000,63.454474000,,PAYMENT
2023-12-19 08:33:00,314959,3NKo6xxJuw7bZCYMsxziWuqiEsZ521SKWdqE8Mk5YMaFoeK2AuPY,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qokPqZWaGihBtNhruHkntiKGRw7trFtLBC85QhD4DSypfdZ3sP58,10356,CkpYytMfjXWDVRgEPVPLua2KpuDoFLJ7u9BXopANv1cb39srRRPWF,0.100000000,63.554474000,,PAYMENT
2023-04-24 21:27:00,245750,3NKHw5P78kKD99PHEJE11WW4TH2kaJj1a7rtYbQKamqCrMV7jfp6,B62qokPqZWaGihBtNhruHkntiKGRw7trFtLBC85QhD4DSypfdZ3sP58,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZdRmPay9J9WqS4pyee2y2LB6HVe4X4mDnDwLhUduZ2rvEx7sPc,0.100000000,180.246445107,,PAYMENT
2023-04-24 20:51:00,245742,3NKpBRTbuYzRpme7iMsHGkm3NxrUcSJBLWADkzYHMLpYxLV576P9,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qokPqZWaGihBtNhruHkntiKGRw7trFtLBC85QhD4DSypfdZ3sP58,4931,CkpZkFyTqBHYKzidRgfqxY6JFGF8sqmksHbs3D29scpLktNdGMq5p,0.020000000,180.346445107,,PAYMENT
2023-02-12 15:51:00,224761,3NLnXqjzmCVzER7MrK3aA3jZRUwKCEcxxmhWuJ7stH4E7Usfcjxi,B62qokPqZWaGihBtNhruHkntiKGRw7trFtLBC85QhD4DSypfdZ3sP58,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpaFtZ47qPzbcoghPx6JikNihgTy9ZsLMS7pPSMa26HyXBraeu34,0.050000000,256.539924000,,PAYMENT
2023-02-12 08:30:00,224670,3NKeUAMyq1RGKXeXBwQoxNxYHphB64zBGNRWKwJVa5qfK5bJwFgT,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qokPqZWaGihBtNhruHkntiKGRw7trFtLBC85QhD4DSypfdZ3sP58,2994,CkpZNhqQW35R191gQLNEEF2YN12iMeGjXETAsLuRb5UFFxHyuenAj,0.020000000,256.589924000,,PAYMENT
2023-02-09 18:57:00,223885,3NKd3suW2BYYEzfKVA5f6o52k44bZAve687eVt3Vf7aDqAUmciL4,B62qokPqZWaGihBtNhruHkntiKGRw7trFtLBC85QhD4DSypfdZ3sP58,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpaLacmkBULg7rxV9FnhvK3oWmxTPViAzZVpt9GkCEiLXZotBPLR,0.050000000,466.817835247,,PAYMENT
2023-02-09 18:27:00,223877,3NLH5o21AxSrakzj32jVgUx2hP7uj2wjbxn5RtHbRQt4yrq2zj9C,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qokPqZWaGihBtNhruHkntiKGRw7trFtLBC85QhD4DSypfdZ3sP58,2867,CkpZfdM6aDPaGBn5RMs7PCpYb9G5quU7oqovsJiV8qnG2eFrgM5Lp,0.020000000,466.867835247,,PAYMENT
2022-08-04 08:27:00,164601,3NLCCzVkK1FRe2AeNa9NqiWXquJ9taYqH3YK4GrETavFFEgRSA6M,B62qokPqZWaGihBtNhruHkntiKGRw7trFtLBC85QhD4DSypfdZ3sP58,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaH4iDTN1PJsc1pVCCWc2DtmEynvEudHMPNpVMagyTrEEXu6mK3,0.030000000,239.953652158,,PAYMENT
2022-08-04 07:51:00,164590,3NLkvycv9TkQ4SmwWowW5E3HgQiTjvbTJndG74Y8WbrM8XWK2G8H,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qokPqZWaGihBtNhruHkntiKGRw7trFtLBC85QhD4DSypfdZ3sP58,64073,CkpZ8HW9h3JiLLLAbyR7SkdzKn2PcEpawvrREqm22skNBV8h21WSG,0.020000000,239.983652158,,PAYMENT
