Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-20 15:45:00,253197,3NKQSKnL4WsybDr34XSNKszdHD5wB95zfg3KcYE1XLquovLToguJ,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qqWqjKKD4BBJVbPG9T56rStDcveAjBxoAWYGTfY75wyV3yQ4rYRH,308,CkpYjz1DYzbfufF2B2bUYpg4xnT4YGCL6R6eqXcnom5DdLRvfrD2y,0.001049510,0.000511850,airdropmina.info - Airdrop #1,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qqazkEw8qY1FgGCGkHL3Xfipg23CxLzwzEDEiBUYEQBjrXLUYLHL,B62qqWqjKKD4BBJVbPG9T56rStDcveAjBxoAWYGTfY75wyV3yQ4rYRH,6,CkpZWBkgGv5Z5u8xKSX4B4sCwufgikQAtsQonHLT2W9NfuU99YZ2L,0.001022450,0.000805600,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 00:57:00,140546,3NLeUPNYrTZBRdxKVn7sybtgBa5oUiSS7EkBZKP7qYJnFmAmkXKg,B62qiYf7qrnkYmFT9NBxxYeYBtRxCA1oXbL1y4xc15WD9So2yKs1AVj,B62qqWqjKKD4BBJVbPG9T56rStDcveAjBxoAWYGTfY75wyV3yQ4rYRH,5,CkpYYUhMLFvBufKQMyNfw4xfDRTfs6Yogjxu2jBFNi67DNG2aNXQ7,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-01-17 20:06:00,100611,3NKUXtXfM7pZLzCa6XHeuHLxSLQBPiz6vseNkTe4w2azJdB9MChC,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qqWqjKKD4BBJVbPG9T56rStDcveAjBxoAWYGTfY75wyV3yQ4rYRH,317,CkpYr2QpBYvbf9DUWxBim38b5xiFU2sVY6ZVo88gnHyLboSzj3vur,0.002000000,210.454777920,Last rewards,PAYMENT
2022-01-17 20:03:00,100610,3NLvYzgfZFfB2ivf8pTD77jrmChbgL9uhkRkk7EDc2n5hVG5M47o,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qqWqjKKD4BBJVbPG9T56rStDcveAjBxoAWYGTfY75wyV3yQ4rYRH,302,CkpZMtXQbBnkubLw8Fm9Bx1X7HZq4F7Q7MiUmU5LE816BAeGeCnug,0.002000000,215.325811168,Block 76039,PAYMENT
2021-10-27 18:00:00,74985,3NLshyxNMgnrDJmhP9562w23vFgaKXpbsURKRtQv4NLKFGZqAaoB,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qqWqjKKD4BBJVbPG9T56rStDcveAjBxoAWYGTfY75wyV3yQ4rYRH,288,CkpYdmvV3j6V5MZhKbiBAVsgcxpY5yGLmMDZ3n5hQxaPQH2Lwj3Re,0.002000000,328.959802389,Epoch14 B69767-B74463,PAYMENT
2021-10-12 08:33:00,70058,3NKjokxMvDQycMT6NEX1RjwFSzCw2A8PiPWg72qgxTioEeUaq5m8,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qqWqjKKD4BBJVbPG9T56rStDcveAjBxoAWYGTfY75wyV3yQ4rYRH,270,CkpaEmx4WrR31oU4xjEADAnX7v3bEKZZjuu6DtGZCdhHjoEF5cr3s,0.002000000,201.630837747,Reward B69741 - 5%,PAYMENT
2021-10-11 22:12:00,69938,3NLDy95285w84EJCqSGovMbMcMvNN4Ctt7YFfqugGDA7qb6z9T9J,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qqWqjKKD4BBJVbPG9T56rStDcveAjBxoAWYGTfY75wyV3yQ4rYRH,252,CkpZiubwjYTsEiNq1wJmDtcBRXjpMq3qosaLbaiN4szMdGjsAQ2pm,0.002000000,241.763319470,Epoch13 B65067-B69766,PAYMENT
2021-09-27 11:33:00,65382,3NKkuLuUg7HEnMPGvedXbsSH4pX1LZCnE5yDrtzffHcu2xhrRW2s,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qqWqjKKD4BBJVbPG9T56rStDcveAjBxoAWYGTfY75wyV3yQ4rYRH,234,CkpYjDVuADdzH8c9U7vjcAd5ayCaccJynSyWu62hn5Qne9tZhUmq3,0.002000000,205.007779103,Epoch12 B60295-B65066,PAYMENT
2021-09-19 10:15:00,62789,3NK4GSAYT2a3opiaWanRRbpndw1ymaw6owNd6xbakKFm5u8a8iPU,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qqWqjKKD4BBJVbPG9T56rStDcveAjBxoAWYGTfY75wyV3yQ4rYRH,216,CkpYYamtzrsJxBwDGqeT34zsfnXC5NZW12Q7D4FhVf7kEJMJmx1px,0.002000000,144.747235874,Epoch11 B55534-B60294,PAYMENT
