Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:06:00,359081,3NL9yu4mEKSBERABiQVVjN2DGVarX3ZqpxjroQsE1XHBfDPFcXLn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,213484,CkpaHvCB2f1Uu8BngYyaSjLq9MS8iMYvkBJsbqnLKuD24EeVwcNyW,0.002000000,0.128578113,payout,PAYMENT
2024-05-24 12:45:00,356718,3NLSMgarhavfEcdGW4hUiF691z6nuwSwVbVrku4Z5edBDBDwz25W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,211269,CkpZfiBiCZPfjwddF2XN5jBRxYKAu1KC13Uwoma3gdvo2UWKk9fBL,0.002000000,0.064283457,payout,PAYMENT
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,209055,CkpYtHnxdKyVHVNViqk7zd36TukkjFJAxqbVkXr54yxDA3JMBDtbt,0.002000000,0.064797672,payout,PAYMENT
2024-05-10 11:03:00,352812,3NKRwrftqoKWQzSBzm1ZXfyTHCfgJtvhMGdhudZzYEoQ4p87w4nD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,206835,CkpaK746o9m12Vw1HakgtazKxj1RYj26bZXim6B4wALXaAFPBgArw,0.002000000,0.086404586,payout,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,205124,CkpZJ7coowRSubrLQRD8RUzSKiVaKAwHCQJzBr4QEgZFW1vqif6ju,0.002000000,0.023265556,payout,PAYMENT
2024-04-30 07:12:00,350065,3NKAmWQaaLEX1a5ZGCPzRpf7DgqLeVaKCQppynHcCAc729WRJgxa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,203420,CkpZH9gEbiCwgpTE2PDUhV1FucrdkNiFMa2m3qKAcStQsZjJN9ScH,0.002000000,0.139649901,payout,PAYMENT
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,202084,CkpYqqwEHKe3G8D9SLZQKgxn2DmJRZ8giMfGMtrdpQgZAnvGL1BCZ,0.002000000,0.046911231,payout,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,199994,CkpYjBAC5cvuZAL4frcW6q2xcGQLo2y7cNuvZMg14MbHacRj3nTmg,0.002000000,0.093811337,payout,PAYMENT
2024-04-09 12:21:00,344365,3NKZ7pDWmKYmrXNGrRotrqRQiGHAxRA4BQdsLTf37kUJXRVgmQiJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,198627,CkpYXE9o1nV97gZKn5wBj3BWb8T1DQ6Tqe66KTPoEybdXB6FsT54u,0.002000000,0.067005236,payout,PAYMENT
2024-04-03 10:42:00,342715,3NLVts5Jn5a27fRnHL171SM3Zsvopwu7jBGZCPB87NTPvGPjLuZc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,196881,CkpZqXZLHSjnL1G3T8Z9T2DdiTRpQ8CzP4741vGDZbcNs1WZAtZ8v,0.002000000,0.067011264,payout,PAYMENT
2024-04-01 13:03:00,342202,3NLweKn9DYRbSKGewGKwrE6xaLqQBc5RNZ8dCd9T9L6gRVefuS9c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,195019,CkpZFexVhSPFwvuoWKCxzPKkuDq961DZS9KnNvrUGjbfYGjroXHBj,0.002000000,0.111686691,payout,PAYMENT
2024-03-27 16:54:00,340840,3NK9JGkKFzQXzhGqJSVbfCwpDzUE3LiYJPmGqyt2Ynrqzdezfcas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,193425,CkpYp7TXFuH26t6NNJJqQw38zsrfeA1BbmASzqMPnxC5WfjuzrL88,0.002000000,0.111748811,payout,PAYMENT
2024-03-26 14:03:00,340541,3NKejR9G19qSTSKeauu34uUZrJ6ZkwRj4iJUQJLwMdBeD1vGnys5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,192088,CkpZgkJjbt11cM74BEM8sB4TLLv9JejVQFFLE8xAs4WNGsRTXkGY5,0.002000000,0.020751391,payout,PAYMENT
2024-03-18 08:15:00,338363,3NLLNxz2kEcSiACZbRmcShxWdoaRphfHUqMaFacTjwKQJjYNboQx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,190398,CkpYvKbAL87uZTqsfgsN6h9GFykBTTCaZkSVhBSNSoawSqiVu8DEa,0.002000000,0.062240221,payout,PAYMENT
2024-03-13 11:33:00,337102,3NKTJGEvsKPEfMg9SBfuQ5a4nwNRnE6B6kehmZ83xsTVtyPZveQu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,188177,CkpZXhxAEeyYGSFSWD9Yb8MpWF4gVSDPqPf486kKDPfZdoeYUZ2aL,0.002000000,0.124647612,payout,PAYMENT
2024-03-10 18:39:00,336486,3NKTnymmpcGwW9gzA52URbevgedRi8iiMyNq2end2NSpyeXEbpA7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,186422,CkpYbf6xUqymksiqqFRiMHk78486NT9QrJtHfsm1LWxGS2jNcKrot,0.002000000,0.062324220,payout,PAYMENT
2024-03-04 08:33:00,334980,3NKTmi4Ltd9E1K8nKRGdcWizdBxJk74AHSGPVGdiuJrcVHjMZFf2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,184676,CkpYpivbPLTMpYYzA3h9fAvaPTaQJcD5jjspR3LXkpLtJyEonUvLg,0.002000000,0.058855174,payout,PAYMENT
2024-02-29 12:30:00,333967,3NLpKiaNwc48Y9MXwrYdAAA9K5oamHJEf94PRx14Q3yXLVMFQVnE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,182939,CkpZaruYBjJPdhLFBRHoj3Nrgwbq96P1DFPrbH2cUyaCtcjYbDCAT,0.002000000,0.058826044,payout,PAYMENT
2024-02-23 13:24:00,332480,3NKJ4nbia7CvdjcuHBsiP4BxwcDTGUJH6wj3DzmPub3VfeDZbaRM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,181406,CkpZ3qm3riLoT8qeAmgZjHTSSYq6fCBuu6jRZxfkPgvL4csavNdJh,0.002000000,0.036162303,payout,PAYMENT
2024-02-19 10:57:00,331431,3NLRMJByaKajMyy96d2P761FhqenSNF6rfvJwh5Zh9oQ83tjcn9E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,179680,CkpZXXSUR8jpjJ9Nw6pMjevZqYpwMcLiJPncmHWcMsLwTczU6ViBZ,0.002000000,0.036158933,payout,PAYMENT
2024-02-16 15:30:00,330668,3NLVxYi5WRVwgjVxVzSWVBGw9XEYkU1iDi7YGJu1Dtap2ifjNJcQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,178133,CkpZ257QkcbfgBrygZvJAVTS6CAAPGWhqDQWtrCtUPScMsm5yPk8e,0.002000000,0.054253848,payout,PAYMENT
2024-02-12 18:39:00,329598,3NKiiS1mEyiZqtB9aLErk1Zhy9PXsaWwECyMS86PgdFSno7z42D2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,176564,CkpYpdFQvXnKrmeAFnJu5GpHxRWgA2y8nDJ5zBbqRX2zqXHcz4R63,0.002000000,0.036149133,payout,PAYMENT
2024-01-23 08:42:00,324162,3NLdzNtHth1iyV7CnBgom4LcyT5zGDKyRpeEgutBoVSMUp5e7THv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,169540,CkpZQVE3UjXRefNqVGR2UP5gRrVXdq3pbopNf2J5fps2byZr1SxoC,0.002000000,1.645914006,payout,PAYMENT
2024-01-21 09:48:00,323656,3NKvVAvrx9Wr1gTH5XsnA2BBomebpC8HU84Vrg5qFp8VSTDN2RNg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,168046,CkpYa33bfLVhr2WN8ngNLzxrq9hb2Bft3WbmW3cjEfTS2zTbMudF2,0.002000000,3.291516525,payout,PAYMENT
2024-01-18 16:21:00,322869,3NL3uyyfwdmR1KHY799PhHWUvhdt66abfjfUhDphY9nhJsJUQA8T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,166459,CkpYqPy6SsSGZEPjnPKioJ8np7mAEbJsV57J1CV3XfVft7TNTv9pn,0.002000000,2.468269660,payout,PAYMENT
2024-01-14 14:03:00,321744,3NKEmF55ymnwn1VzhUy9FjFTaUY6wqchGnUnoVaUiVmwQZXuALHj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,164746,CkpYqxCarjTyYbJeVNzVrJxLyqoZwLLKYmMd19Kbn2if33wzg5sea,0.002000000,4.938312450,payout,PAYMENT
2024-01-12 21:06:00,321289,3NKhpjd2884xssD7ni6tVmYWDb1Wap7NpoqSx5V7bcNbXYdvSpaH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,163304,CkpZLtsi29f9XGTJz4DRmghjUuzyTgBFY1CZAzLEoYQtYPWa5DXo1,0.002000000,3.295189481,payout,PAYMENT
2024-01-11 14:00:00,320984,3NLEjky1faYWdGBXXxGSXVGSgLBhnUei4WJBc6qJpJfEvnZVwwr8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,161853,CkpZWGjCeC86atDYZQ5VnFK49Y92UZeQogT55ATQHimp5yQdfmqri,0.002000000,2.474247995,payout,PAYMENT
2024-01-09 15:57:00,320535,3NLRBuWSgCeNVsMH3mhsU3T8RwVyLoueVAVXuwkRLL9MPoufxiaL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,160621,CkpaEJYrJCgwNfD7x2mnXNvTB27b1mMcWRT6ePGx1EbR2m8a2kvY8,0.002000000,2.470577619,payout,PAYMENT
2024-01-08 12:12:00,320242,3NKgJ6BjtVpa3ehLTU2cTzPigPz3f9UtUaQLW614VErzwC5kHsnH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,159118,CkpYWCFPnA4T1ymErwv4rwPDeq5BvoECZUMYkjqRmEjDqCthxk6aW,0.002000000,8.048316839,payout,PAYMENT
2024-01-02 13:39:00,318667,3NLLKEEhbrk4GVi66ToQ39vv9zy2DLcr4FbyiwvjKcgpZhMMZG5a,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,B62qkNATTQAFYnYCRmaXnS93ViNPjs2Z4dnefJBqFu29wepmsriyTbh,2,CkpaJb8ohWN6CW8ZGPb15Z1GPiKojLx8s26FNsv3N2sHTDFAXVcJu,0.200100000,1645.854776013,,PAYMENT
2024-01-02 11:24:00,318643,3NLYGsLrXkRdHERrCL7kmRHyqZVu49VX6C72YcKwgrcBGhY7a8cB,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,B62qkNATTQAFYnYCRmaXnS93ViNPjs2Z4dnefJBqFu29wepmsriyTbh,1,CkpYkU338kERvMgUuJWKrAvQmmHDLX7jJ5hakh8wA4iUx5o7eTyYP,0.010100000,500.000000000,,PAYMENT
2023-12-28 19:24:00,317370,3NLT3JYczkkYQqEFYg2GxKve7LHCWzJjvMBffwiQSTTB7Nat2mT4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,157197,CkpZqBi5SaE7acii1KN62amxPjs8FMh4twrfU6ps9J6SmaQ5bGvV6,0.002000000,8.853105355,payout,PAYMENT
2023-12-24 12:12:00,316376,3NKXQbAyxR6AYC8D3vaNfE9M3yHy3MtDCBot8LVPM5jEhEpfTyL9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,155513,CkpYTPVJhu2Yx9h9FgUTx68q7x1xBVdtKehnahnWNm755mC53TD21,0.002000000,4.003278409,payout,PAYMENT
2023-12-21 16:12:00,315601,3NKVEymp3PaHXrRgWkfj4z4Fpt3Y656cEX8VFaytcpT6uADSPt11,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,153379,CkpZLdagLfdLNJrmS8WCFnVwXdurnceU2ErnRoq5gywx1PJEi1wCa,0.002000000,16.808886521,payout,PAYMENT
2023-12-12 22:06:00,313231,3NKZxiegWWgqnTFBzKky4JVQSJmGiEv8Sz2QcMUwrSYDmxLAuVDo,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,694,CkpZJ1mrNvydKzApmWyvuDp8zcM9AmYH9rM5wopuCjiX7aagYN9rd,0.001017050,0.000286960,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:36:00,312363,3NLEzFvDYCeUBxzeivnn7GE9Bu5phHEmb6gRs7PCkVH9p2GUgPmX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,151333,CkpZTyZf1pZH4ZSQDbQiEKkATJ1UbzSCp7PoDG66F6Jp1TPy8qFZY,0.002000000,18.633042679,payout,PAYMENT
2023-11-24 10:48:00,308182,3NLHownQnyB3C3RTUf6gBawLNXgiYaLWEWzm6P8g8AwVY8NnfJbU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,149380,Ckpa4Cyb1mNyMc8Go6WmKACG2XEHd4Ykmjx8csCBt7LGhgv2DzaHv,0.001000000,13.872174845,payout,PAYMENT
2023-11-14 11:30:00,305329,3NLLSiDun5eSHwf3AYTPY46k4Qj6VHWujpUTAH2fVq588qtqmdZb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,147779,CkpZBoSjS4sELySsNoXB9ZuvBse8nDcY8rx7mU2T6SfHMNemtzKXr,0.002000000,0.780611804,payout,PAYMENT
2023-11-10 08:48:00,304246,3NLUYmmUpunuPvszMzz1mHosb1QdyrUb5oUmxj6CuNJaSyAyYXWv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,146090,Ckpa8UbXxSJu1fYTr2dqGZ5ecpmMwJHzyutMQ7xuyaLnJhR3g2YaW,0.001000000,14.058877047,payout,PAYMENT
2023-11-09 09:45:00,303998,3NLuz1znrpBBykZvz7jajNtWQprgKaZ2wgyz9aiUQNjhewkopxZY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,144294,CkpYnFxMgPrKjdYQXX3yVDhNsSQT5aGhLpSP2ZjLuwNj5iz4ftSZR,0.001000000,0.781569453,payout,PAYMENT
2023-11-08 18:57:00,303857,3NK3UQBv5Sza2sw98auW5EnTv5BqwQfVwWBDZCeqwSAgddiEKimL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,143347,CkpZJr3wxvZvSSEdoSoBmz7T8tx51AS3pLp6g4LPqQmKmH7UyeKt3,0.001000000,0.780745279,payout,PAYMENT
2023-10-23 00:15:00,298961,3NLtBUSz5fMRoktUFgbzzQpn6JQYbTQtEorLtjATQ8PdhSq2NUqN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,142929,CkpYjZXveSKmB516Jjt3ihQCJyLHgJ2UndskpecYHjBWS1gnRZhD5,0.002000000,3.044818253,,PAYMENT
2023-10-09 13:42:00,294980,3NLdBCTLdxjeypmf7RjtvU6BYe9Z6aX2dQ12jGUT94kGBuFujmLD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,141311,CkpaGgXr98S4XfzcQRhuFxTyUVrcTtouC7VeYdxPe38ZQWY198bnw,0.002000000,3.068877054,,PAYMENT
2023-10-06 03:33:00,293927,3NL8w2hDpSpttERhdDJjTzxuLNe7Nz8iVqDp5rgKrk4y9RX5LVwy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKqnrmsE9pfqcay8ke1KbvajqpHzBqM4E87o4mYGhjP3eQW4Q3L,139689,CkpYkSFtkhnGckMPeDhjamjkACFQ94bpivZ8EHRirUXwM7TYMKCYV,0.002000000,3.066213229,,PAYMENT
