Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 16:15:00,352345,3NLhvzA9ak7NSLg1MXr7UB6eGbLgMmS3yrcJgUvzJNuVCqMAdK45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCNyr318WZP9NizaLJuK3MYjP47exnTidmTtwokdJ2zxAhLmv76,554111,CkpZY4DBDXTJUWguD3EBt1QUgT7Kt1KkmMwUyWNJufuiGo7iYLjRv,0.001000000,0.096626831,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCNyr318WZP9NizaLJuK3MYjP47exnTidmTtwokdJ2zxAhLmv76,536848,CkpYZ31KvGbLJWwWVAeYAoJqNMxgKN67PNhQrjhkVCsfXqSGBj4zt,0.001000000,0.092960642,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:51:00,344437,3NLJipyni7Pee1gwJ38nX2SjTcsjCbGV113rKJFSs6B9fnhWjRqa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCNyr318WZP9NizaLJuK3MYjP47exnTidmTtwokdJ2zxAhLmv76,519757,CkpZrhwGNbMXKVHfsiMaWkwkjYjKCTnSh9ErfaW9QkuGGP8JixoPb,0.001000000,0.087107773,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:00:00,340065,3NKkmZqtqphmMStEvXy7F12YTAQ6WA4G439xXUQHisLsQ6d1jsVg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCNyr318WZP9NizaLJuK3MYjP47exnTidmTtwokdJ2zxAhLmv76,502388,CkpZV8RaeAsYTdNtCqTpJu86FVsHoyQMEehQzVrPZw35xtLXz9SbZ,0.001000000,0.101581125,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCNyr318WZP9NizaLJuK3MYjP47exnTidmTtwokdJ2zxAhLmv76,485436,CkpZfLFCRmZ5t3eTYyfmrcjeZG8JokY4m3dvXQLm38YvqFToH8poK,0.001000000,0.103257349,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCNyr318WZP9NizaLJuK3MYjP47exnTidmTtwokdJ2zxAhLmv76,469769,CkpZkFTrBDothweKKi8KdE1pUaHqhrxzP1fwg1vVDgykAKiT6dY6U,0.001000000,0.093310523,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:36:00,328899,3NKVbr3xn3F6SJTygXJohzoPK5RastykQnGEcMFXfcRcQdS2LhGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCNyr318WZP9NizaLJuK3MYjP47exnTidmTtwokdJ2zxAhLmv76,454559,CkpYhF5qoF4TTTDutRmcdjQFDgw2uFMeZHBBFsN62JeJdUJLEvzdM,0.001000000,0.085907425,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:36:00,324967,3NLj3SV52dE6J5mTSkXJZGPvDyKAVb7VYDKFQ6u2HVRJU1b7Q8pa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCNyr318WZP9NizaLJuK3MYjP47exnTidmTtwokdJ2zxAhLmv76,441031,CkpYa5889vLHxddnbtCmy58Lhk5mqtRvC1H98pS33k7uTqCDdn8mA,0.001000000,0.096323011,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCNyr318WZP9NizaLJuK3MYjP47exnTidmTtwokdJ2zxAhLmv76,428040,CkpZQ4ayNu8oBBbChaSzN1JYw5rWFA2W5h68Ag7z4ucB3DV98sPYt,0.001000000,0.096429765,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 08:15:00,317250,3NLfnTKRvz7g4WhiG4J13aKZxZ6Ly6dB3pgmTupNhgJZktQdZVgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCNyr318WZP9NizaLJuK3MYjP47exnTidmTtwokdJ2zxAhLmv76,415177,CkpZdYJDcszmgJxsE2Getu8gjgUAoqsUnAMhSojHVMctuyjR48Ze8,0.001000000,0.105902654,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCNyr318WZP9NizaLJuK3MYjP47exnTidmTtwokdJ2zxAhLmv76,402429,CkpZtX9pLGpc2va7rUqwFcQAqYjBSV67ZM3VvkLQnxLThwzyTMk2E,0.001000000,0.087363508,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCNyr318WZP9NizaLJuK3MYjP47exnTidmTtwokdJ2zxAhLmv76,390391,CkpaCVZ1bJyyhLQF71tXEiJJx5FWG5cvruaGWU5GZU6UizEYAA6Vb,0.001000000,0.090687630,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:36:00,304592,3NKbFWHJVzQkjKdC9LZbonyip8YFSUxoqqQUpYTHoRtUGWZH4QVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCNyr318WZP9NizaLJuK3MYjP47exnTidmTtwokdJ2zxAhLmv76,378362,CkpZgPAGVupeyGuQk9dbqoyaheYpcUasxhb1DiTKoaopEjmPYynp2,0.001000000,0.080335798,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:00:00,300342,3NKdB1fjKkBQiPq9LWaPJkykzJm53sVqJUszrBh11rmppm5Je4Gf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCNyr318WZP9NizaLJuK3MYjP47exnTidmTtwokdJ2zxAhLmv76,366046,CkpZWcHypXuafCXVm6T1nnurQJPNMMk3BiMGdfZt66u7yW3H8Bwvn,0.001000000,0.081809380,payout_from_AURO_Epoch_63,PAYMENT
