Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-24 19:45:00,141129,3NL8oeH8AA7jDQMGwuaajxSqTZjAuZnFMWc4wutLTTPcyUMGmvj5,B62qn5RebyQ42uPH8kahyvQPGtSwsgCnhttdF4tUxiSsV5DbAMqngW8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpaDG9tuMY9AKNjNk7QaWBamhng7UbAzbpuwEhrMjyBwi7HiQ29b,0.030000000,60.067840000,memo,PAYMENT
2022-05-24 17:36:00,141100,3NLDUvb79bX7yySjQPEZ86SrhcKWLzVW5x5SaTX9EgZq4Zjuy944,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qn5RebyQ42uPH8kahyvQPGtSwsgCnhttdF4tUxiSsV5DbAMqngW8,13994,CkpZ1T3Kf8rQa1xS3mRNxuTJF3mReDvZ6YbQw1eRn9H9EQWxg4w8a,0.050000000,60.097840000,,PAYMENT
2022-02-25 17:09:00,112439,3NLmyncDPutAyFDnkLbwXtx4LnbMwngpXWbuz2ugLfjGXkfuR1Xt,B62qn5RebyQ42uPH8kahyvQPGtSwsgCnhttdF4tUxiSsV5DbAMqngW8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZKeZjz2rhf8EKq9hTaavN6dGoZz2DnkVcgSo3WWknWiGiZsSoZ,0.030000000,63.075230001,memo,PAYMENT
2022-02-25 16:12:00,112427,3NKspRdwJVZKidnDuo1jnLRiy8LQrMAFfhiUcNuA2P9f2yPf5TDh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qn5RebyQ42uPH8kahyvQPGtSwsgCnhttdF4tUxiSsV5DbAMqngW8,12065,CkpZNZBYQPnnzy21utbvZ9KGuR3aD1LuodKb1Np2SvpGyF1nDr9WD,0.050000000,63.105230000,,PAYMENT
2022-02-22 19:54:00,111588,3NKDzxgdghg8EzWDEEoKcRNbs1CKNZX51rVYjg5pr2aGBZLZphdA,B62qn5RebyQ42uPH8kahyvQPGtSwsgCnhttdF4tUxiSsV5DbAMqngW8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZdAXDPm6bhg9KkdugZ9qLCJcg62T818FpUeXD8RYPAyh5AMR9S,0.030000000,57.557829999,memo,PAYMENT
2022-02-22 18:33:00,111577,3NLHdhjXEXCE34b18Egz8D9Vu9A9NWvGbjJowg6C7SXhmTwvivyn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qn5RebyQ42uPH8kahyvQPGtSwsgCnhttdF4tUxiSsV5DbAMqngW8,12012,CkpYqP1kaRCv4RXqCyq7W35qDdM2PXz3UqLMK6inf2Haf4Q9EJRnh,0.050000000,57.587830000,,PAYMENT
2021-12-30 19:09:00,95175,3NKpN4szsbCKKctmCc3weTGhKCmB6FCRGDaeKYYd2HUj6tbt3few,B62qn5RebyQ42uPH8kahyvQPGtSwsgCnhttdF4tUxiSsV5DbAMqngW8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYp4kHk8qP3xnBF9jUWAjdtDwKBm3bnjjrXE635wxrse3Hd5jNs,0.030000000,36.008700000,memo,PAYMENT
2021-12-30 16:57:00,95151,3NKk8mUjEj3Ud8YayVKyWgqfhw3NZt3bFRootKJ2tYBU4hukMMuK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qn5RebyQ42uPH8kahyvQPGtSwsgCnhttdF4tUxiSsV5DbAMqngW8,11114,CkpYWxsaWYzvsqUEBL7NxBJCUMEUAxJdMg7javKCxA3cAKmH5zBuY,0.050000000,36.038700000,,PAYMENT
2021-12-16 10:21:00,90746,3NKsJ826NttBxrS6nPPRDm7bFvuFHCXXSyBHyAXXmqMevvSNVBBo,B62qn5RebyQ42uPH8kahyvQPGtSwsgCnhttdF4tUxiSsV5DbAMqngW8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZoAtxDP5PymbazmmxTzZwfvgtDwR6mY6UyAPo8o68xoWaG3nWi,0.030000000,73.256040001,memo,PAYMENT
2021-12-16 09:27:00,90735,3NLAaDPtGLCK2P4rwCa9cANVwipqCQFqL3Ds4Jd4AkRPaN7tuzyx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qn5RebyQ42uPH8kahyvQPGtSwsgCnhttdF4tUxiSsV5DbAMqngW8,10850,CkpZYdrjJTyWe7obHvGBKJS2TBhQyP8YV9c26wQge2TJU9vdiNoqe,0.050000000,73.286040000,,PAYMENT
