Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:27:00,347830,3NLRKJEbiTdsrhDVNzyy5jg9cZYKKiXtJC5KiPYuuDk6Snt8gE5u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjz5iur5cbDYMtQLHnhDvEVXxYRGhbGFzZFcEHrv6w7pQV9o4uSv,65650,CkpZAC5kNMruesuPg1Qz1caL4f4aQTiB7UXCTTVHhx2jsCMJbiBP1,0.003000000,1.137895610,WeStake.Club payout #75,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjz5iur5cbDYMtQLHnhDvEVXxYRGhbGFzZFcEHrv6w7pQV9o4uSv,59548,CkpaJfoGzKB1mKwURDFFb7FBNFgoUAzAMsQdJ2usyTU2P9r85yNVx,0.003000000,1.026988050,WeStake.Club payout #70,PAYMENT
2023-12-12 01:12:00,312984,3NKPCNGJN1V8bSoGVUgBN4PtpVT1KKH9ACCNeqFMXMb2Nn8eU1wB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjz5iur5cbDYMtQLHnhDvEVXxYRGhbGFzZFcEHrv6w7pQV9o4uSv,54732,CkpYzwg8sSGK98CTLxn78SNSKmEEastMSHqhqNMbMUaSvPgSvmbn7,0.003000000,1.158610460,WeStake.Club payout #66,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjz5iur5cbDYMtQLHnhDvEVXxYRGhbGFzZFcEHrv6w7pQV9o4uSv,48841,CkpYeqrSBTHCpVyZdJQ9CcANRhEXKgxawQQ89J6P2pTa8e8NzJUDy,0.003000000,1.036475070,WeStake.Club payout #61,PAYMENT
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjz5iur5cbDYMtQLHnhDvEVXxYRGhbGFzZFcEHrv6w7pQV9o4uSv,42948,CkpYXzCF3xAAStWw3F4eJ2jUyMCkexM35yGHHZRTQohozRzMBdCVY,0.003000000,1.097629780,WeStake.Club payout #56,PAYMENT
2023-04-01 00:36:00,238862,3NLrWAJbUiZw8BnZjtNgf4vqjgvLCvVsyRaCCT3oqwFMMD8zxHPm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjz5iur5cbDYMtQLHnhDvEVXxYRGhbGFzZFcEHrv6w7pQV9o4uSv,35237,CkpZBRxkEjg98JsoVvJ7BtFKLw2GvxTSkeURib6D2QVEr5BqLcgBF,0.003000000,1.127766370,WeStake.Club payout #49,PAYMENT
2022-12-17 19:33:00,207815,3NLJoy4VN3KrALr1XhqraFYUDSaCn8zHRBsHr6kwzGLH9cMTNAHM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjz5iur5cbDYMtQLHnhDvEVXxYRGhbGFzZFcEHrv6w7pQV9o4uSv,27835,CkpZojzGZdR2sQyy776GXirniZmq6TSdKjy6QinB8NLKtwvia2zg2,0.003000000,1.070066410,WeStake.Club payout #42,PAYMENT
2022-09-19 13:03:00,179559,3NLkU3MC3eQXXaRyBrDKakVgM4uagXvpPmLibs6DWY9d8zpA48k7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjz5iur5cbDYMtQLHnhDvEVXxYRGhbGFzZFcEHrv6w7pQV9o4uSv,21862,CkpYwCUGPpzxvcwQYLGHQSntzaPs9FbCkDUSXYPaiMLt2X2CPVcfM,0.003000000,1.039941640,WeStake.Club payout #36,PAYMENT
2022-06-22 01:30:00,150360,3NKoYpH1cZWxbkm3Zs2YvQaZDCifbdaiTy1FfmgymQS2xLZJgMhp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjz5iur5cbDYMtQLHnhDvEVXxYRGhbGFzZFcEHrv6w7pQV9o4uSv,16213,CkpZGNSkL7G9uS3QEb8SPkTF2k6XFVWSN5VYbNJdcc3NPHUAWsj2r,0.003000000,1.210969970,WeStake.Club payout #30,PAYMENT
2022-02-22 23:27:00,111615,3NK3afp3kJ2DfZLJsyk3BGFcvJdVVbG1ZR1Uywzs6HfPwrVCFJMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjz5iur5cbDYMtQLHnhDvEVXxYRGhbGFzZFcEHrv6w7pQV9o4uSv,9518,CkpYRctUWuRi5V8xbtStu1SjR1vnnUZRb4sMKVqSJR6eomeQpwP51,0.003000000,1.103287130,WeStake.Club payout #22,PAYMENT
