Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-18 10:00:00,226429,3NKUosHNC7iDKQnteeYWyqqL5RbKG4Ky1QLd5DKjmC85j8TCMKaw,B62qoz7N1tfgg6GyawWcazj2iFFAktbybL9o8ZipedZSc5BcTQwdNKv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpZjU7UMFgfmB636wiLDYjzBuapLLVX96hmyUjuwiTuKiKu8sE9h,0.100000000,32.550000000,,PAYMENT
2023-02-18 09:39:00,226426,3NKW7cYT8dqwbyEAzxG2Wo29Me1Uvd53f7nyYmVu5t6TgsAwTku5,B62qqFeatgj6QqPbrjVYVZiWGu9VBPfiPEGkLuQfswoqEihwGjbYxen,B62qoz7N1tfgg6GyawWcazj2iFFAktbybL9o8ZipedZSc5BcTQwdNKv,15,CkpZWYe5A8Smr326WWCKarTeVKJ4wDpjea1JjjhemyYz8aEQG1Qq3,0.019187500,32.650000000,,PAYMENT
2022-12-14 15:27:00,206851,3NKb1mqH8NfMZM1uESpboDWssqybY3GRih3yyWa58JpUvc47cHHG,B62qoz7N1tfgg6GyawWcazj2iFFAktbybL9o8ZipedZSc5BcTQwdNKv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpaEvuGK8AEtac6DtPADRo1BNbhgxZy5aGf27Z2rwCoc18KE7WxA,0.015000000,175.985000000,,PAYMENT
2022-12-14 11:06:00,206792,3NL69FaRtNYvdrvzAcEZ75ddBzyLm3W5vTMA1jNQ3YefAYRmonuW,B62qqFeatgj6QqPbrjVYVZiWGu9VBPfiPEGkLuQfswoqEihwGjbYxen,B62qoz7N1tfgg6GyawWcazj2iFFAktbybL9o8ZipedZSc5BcTQwdNKv,13,CkpZpzRC3AfDomeYfn7Et5Rjbgr6oFiZK7UVjHqUbZrM2p3Vd56re,0.005026670,176.000000000,,PAYMENT
2022-06-15 13:27:00,148212,3NLuMz22RCFMdsQgajc1DjnxAE9qYfFVWqsxXSMVLyVgaN4tVzwh,B62qoz7N1tfgg6GyawWcazj2iFFAktbybL9o8ZipedZSc5BcTQwdNKv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZgPFz3uqxHL8NthcaqGurUShvsbNdjrrreWzJsoSn6N4q5XWBP,0.050000000,59.950001000,,PAYMENT
2022-06-15 13:06:00,148205,3NK6Hvp33cYEHCV5CJHhfnbgkoMAsmUYarcrbv5rnqb4Uc38J5uU,B62qqFeatgj6QqPbrjVYVZiWGu9VBPfiPEGkLuQfswoqEihwGjbYxen,B62qoz7N1tfgg6GyawWcazj2iFFAktbybL9o8ZipedZSc5BcTQwdNKv,12,CkpaG6XYoXxnP44x3jgXU6tW71L8S3gLuTBa61HzoocrsNh3ybQ55,0.011000000,60.000000000,,PAYMENT
2022-04-16 21:03:00,128687,3NLsLaC9CNnW5W9LLenkGay27mhLopsXef2LYxPJRbH8ZuXaaiqW,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qoz7N1tfgg6GyawWcazj2iFFAktbybL9o8ZipedZSc5BcTQwdNKv,1167,CkpYQas48jaGUok6JSvJMPL8PqVBMzk11n5vftUebErNwfiTvndaQ,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-12 12:36:00,127244,3NLf6S4uQVsJ1KfUKWRxGDGxcEizSGKoWV1pbSL8oHFzmXZSBbRm,B62qoz7N1tfgg6GyawWcazj2iFFAktbybL9o8ZipedZSc5BcTQwdNKv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZUCeFoBQTCJrZJB22QFSFGHbN4oxLbfusWcevRKrW59hwJ9XVz,0.010000000,25.990000000,,PAYMENT
2022-04-12 12:27:00,127241,3NK9esPxoSx4VSgNAtv2DSrew8MFVyt4PdQMQgwRdVADy2eo1u8c,B62qqFeatgj6QqPbrjVYVZiWGu9VBPfiPEGkLuQfswoqEihwGjbYxen,B62qoz7N1tfgg6GyawWcazj2iFFAktbybL9o8ZipedZSc5BcTQwdNKv,11,CkpZXte6A7KbAgsKN5hiYv6g8vpW11wbNDdY4yiF6sbpFkCwqFE4v,0.005500000,26.000000000,,PAYMENT
2022-04-06 13:54:00,125285,3NLRiw8MZK6WovY8DeKq1HGx41DFwM8f7H6xRmtuvdVjU3nKa3cz,B62qoz7N1tfgg6GyawWcazj2iFFAktbybL9o8ZipedZSc5BcTQwdNKv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZoHAS3VysdPEQM95d1UwD93cYVWTKMHNyS6nTfqqDQbgFSWuvs,0.100000000,19.900000000,,PAYMENT
2022-03-18 09:18:00,118951,3NLMcXx8W4rh6DskuCxo9BJ1MWRRHvDCWEj4mjgMhAtL4HqZaVWF,B62qqFeatgj6QqPbrjVYVZiWGu9VBPfiPEGkLuQfswoqEihwGjbYxen,B62qoz7N1tfgg6GyawWcazj2iFFAktbybL9o8ZipedZSc5BcTQwdNKv,10,CkpYePJKoLW2ir99UapDtPqj93ognNjS48M5aCVxNKtuZM18XbaNL,0.006620000,20.000000000,,PAYMENT
2022-02-23 09:03:00,111719,3NLZDXQqQJej3Q4DVjf3StWah4ev1HE2ezDLq6Aki9WVFfMFu3Hj,B62qoz7N1tfgg6GyawWcazj2iFFAktbybL9o8ZipedZSc5BcTQwdNKv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa59qUGLa11hgUrdTTfdUeE38DBP5WTLV1nmM8B85eMjSGfoXcK,0.010000000,69.990000000,,PAYMENT
2022-02-23 08:36:00,111716,3NLr8tfPoykXe3TDcXYCakLewnsTff2jzBDgGvWqyFMrwpQPUowj,B62qqFeatgj6QqPbrjVYVZiWGu9VBPfiPEGkLuQfswoqEihwGjbYxen,B62qoz7N1tfgg6GyawWcazj2iFFAktbybL9o8ZipedZSc5BcTQwdNKv,9,CkpZoJMxk1S3xnP46tAH3DBBeEPPKufJETx829z4rbd8qtgjApEZq,0.004428570,70.000000000,,PAYMENT
2021-12-19 19:03:00,91798,3NLbMbDMkFQneLagVV1Px2hmBKSCsDkEtVoM5QQZ2F2e1RmAnMDy,B62qoz7N1tfgg6GyawWcazj2iFFAktbybL9o8ZipedZSc5BcTQwdNKv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa444agwvFW411GpALjH3W92YYewUvAuEChUh2FNVPRLW2f2Pxm,0.030000000,18.670000000,,PAYMENT
2021-12-19 18:09:00,91784,3NLTnMSuyQUiFBg5B2yKUqP5Hyfo3cnZn8xFzvwmuALJ4P56Skv1,B62qqFeatgj6QqPbrjVYVZiWGu9VBPfiPEGkLuQfswoqEihwGjbYxen,B62qoz7N1tfgg6GyawWcazj2iFFAktbybL9o8ZipedZSc5BcTQwdNKv,8,CkpYuJ7yEZh8ZTTi9Z2BFNkY1Y5iba3JyhGCzGLPDM5bvq51G7GSK,0.020000000,18.700000000,,PAYMENT
2021-11-30 11:24:00,85860,3NKcwFqhdnxrD6DvGefSBGN7aU9yw1QUL9w9tW6NfJwyJGqzhQPi,B62qoz7N1tfgg6GyawWcazj2iFFAktbybL9o8ZipedZSc5BcTQwdNKv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZNTNqvutthyaoCKTaunTPnBTQewU6Lyz2dxLwky5YiMKa41qt8,0.030000000,23.970000000,,PAYMENT
2021-11-30 11:03:00,85856,3NKMj8895EzKBNKQ9z3XX7fHgwcAr78RYZJnL7pwDnjtMqP2hY8e,B62qqFeatgj6QqPbrjVYVZiWGu9VBPfiPEGkLuQfswoqEihwGjbYxen,B62qoz7N1tfgg6GyawWcazj2iFFAktbybL9o8ZipedZSc5BcTQwdNKv,7,CkpZPxGuZSu1dbh8qGpN1iWtzHrtR7oqxdskWKrcmPdzJCZ9uBF4s,0.009285710,24.000000000,,PAYMENT
2021-10-22 09:30:00,73228,3NKMonmb6wZygo3AjSgD21JMF3XXsPGHtH6XFURqmY4Ay2a98Trz,B62qoz7N1tfgg6GyawWcazj2iFFAktbybL9o8ZipedZSc5BcTQwdNKv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZRWLobD9fDsGa5z1WhyPMEiDa6JevNQnNKCwicLhSTq3B3peG4,0.030000000,599.970000000,,PAYMENT
2021-10-22 09:00:00,73221,3NLjkZw8WpnLGTsgBUjNRqsyo2tS5Zkrc6j28mCCBx1iHcHTeg6b,B62qqFeatgj6QqPbrjVYVZiWGu9VBPfiPEGkLuQfswoqEihwGjbYxen,B62qoz7N1tfgg6GyawWcazj2iFFAktbybL9o8ZipedZSc5BcTQwdNKv,4,CkpYdzKwdFU6zh8RJtzaxyuL5RseZXcbjeH2eV4CXJYYJvu8XKEJo,0.009285710,600.000000000,,PAYMENT
2021-10-22 08:27:00,73218,3NKsv1tHGmfZxqdfJveb1V8VBZz9mrEdae9rWgGgXgWzp4f7JhYD,B62qoz7N1tfgg6GyawWcazj2iFFAktbybL9o8ZipedZSc5BcTQwdNKv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa5ft98RrFvAGb49VukdkX33sfNZR2mXoVf29PYUSKdn7ut9Tor,0.030000000,19.970000000,,PAYMENT
2021-10-22 08:09:00,73214,3NKHNjWt4B3njGAykQCnXV1ptc9y9bEBXyubwno79xi97PvY1zXs,B62qqFeatgj6QqPbrjVYVZiWGu9VBPfiPEGkLuQfswoqEihwGjbYxen,B62qoz7N1tfgg6GyawWcazj2iFFAktbybL9o8ZipedZSc5BcTQwdNKv,3,CkpZjqpVRvjq5pGRAfBMCDqwAZdaJ7hFP4sgkkdMn6rDnC3VkwjCQ,0.009285710,21.000000000,,PAYMENT
