Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:45:00,356178,3NKoxLeYx41TnKBA2DJUjL3mK2THheBwdT8Dw7r1ExqU1hnvxV8o,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,B62qmbvLMvqfV4K2o4JdNRB4ikcRw8D5dtJ9Y2fhpFN1beRoKaxvmSZ,8,CkpZwg6ry3zn5oGAYtSrwzQ3KBPrw4AmuwA3ZfkEreifYTvQjGA38,0.010100000,177.794173936,,PAYMENT
2024-05-22 13:09:00,356171,3NKao51wGc5fHbae1yAmhsxnKszsEzJhJBV1SXXBbAcQinxfmXC9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,556625,CkpZzi79AGLH5iTKnoyamhydXr1McJZr4hHZ2RRamg7Rm1wsNHQk8,0.005000000,177.804273936,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 20:57:00,355451,3NLoeh5gyaZswYZTCGQvrCn1Wc5RCUE6MTMrDeKGrK11zVST2zJt,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,B62qmbvLMvqfV4K2o4JdNRB4ikcRw8D5dtJ9Y2fhpFN1beRoKaxvmSZ,7,CkpYpBfauwEsbrMocGr6cWL1LUNgS8TouJwFL1rhUkHMWBpghQNod,0.010100000,167.763850647,,PAYMENT
2024-05-19 13:09:00,355363,3NKE8zicbZwkvJCEw7pFsfwCYv4MMWVAgg7ndEf7iMXY1PfsnJ47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,552020,CkpYgJRmmbvmyGwgUUPZfRuW4GR6S9WAdxSyP3hFZ7vm7XRxWXnxA,0.005000000,167.773950647,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-16 12:15:00,354495,3NLAh8WAgJmXnbnAorsaxSYmQti4E42smrRzTQa1UFHPLM71b6Qe,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,B62qmbvLMvqfV4K2o4JdNRB4ikcRw8D5dtJ9Y2fhpFN1beRoKaxvmSZ,6,CkpZWHemvRiyzpWcvy41MfgDSYU5dhz6AGFUzENuNLRCezgpXAwsx,0.010100000,954.443194224,,PAYMENT
2024-05-15 13:36:00,354233,3NKXfCpp5PYy8B6bhQRWTEUJsRbeRfDu6ikjNYBLcZ68ysrpz2v2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,547618,CkpYUeeakXBcXovtyGsCi1L2XHfwUcNMaYnCoAywrQ6jSiRpLNkpd,0.005000000,121.439795678,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:21:00,353406,3NLiXMVDo1gwiqU4pre7suezsdHY6aUWFn3YERcNdhEcDjtX6Jzf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,542941,CkpYYYhquTEoobiy9YUxW3EhFHfbofcp2fgBLdEGt7o9EKR1vDUaa,0.005000000,161.450078848,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:27:00,352309,3NLrQyNgBKAuxHJ1sCeRFiFXvqNYMLJFURAPJZHwhX7gXPgh6GLY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,538601,CkpYVfSr4UZeP2MwoSXpgm71Ki15VrggVBntwqn1QEHJLWH1K3Ng6,0.005000000,115.925749853,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-03 14:12:00,350967,3NKnLJ1fHJXFvYAV6pCfRdYre7QFxFp5C6MSF7MALwrdesWgu1CX,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,6224,CkpZeHHBsZ61r8zv3HReTeofZsdz5AabbMKZikC7vur8PsAg8KXbP,0.250000000,100555.481632109,,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,533224,CkpYv4BA7nKVBPeGh3EJ6fz1YkKjEccPPQXpDZG7Wi924DhEBLMQs,0.005000000,0.156037736,MinaExplorer Payout 326 #350384,PAYMENT
