Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:48:00,360181,3NLZAXSbNFNtzqMeHvr4Qzi6KQDa8bPJiGcJmYx77RczYFQ9FSzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKKjq2oCqcGbuFbm6KEFcfdyiN68MDoaT5BXnxkwkudKgsc5CnE,587294,5JtoXrBzgsL3Zmy2k3BDRkyNLBF6asXbTSS8AfbrjK5hQak4HwYc,0.001000000,1.041867803,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:06:00,356395,3NL8bc6PoKMWcoh1GcwVzk4UYnPCKE51L1nz6kMHp4yDUFUFv6jR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKKjq2oCqcGbuFbm6KEFcfdyiN68MDoaT5BXnxkwkudKgsc5CnE,568527,CkpZ7dEpJUuTP849jZUtTZorEoXBH3X3htBYnKiah5UD82pxGMm4r,0.001000000,1.027449734,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:57:00,352153,3NLNrdjRKhfUHAiCwUJT7btjYntHK56RVk8DrLAhw1QEsTknFifF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKKjq2oCqcGbuFbm6KEFcfdyiN68MDoaT5BXnxkwkudKgsc5CnE,550130,CkpZkUhbSS1HFt4FB9dv3fNBV8ptZSJqvWRREfdXD7BxhcMR41Awg,0.001000000,1.061822107,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKKjq2oCqcGbuFbm6KEFcfdyiN68MDoaT5BXnxkwkudKgsc5CnE,532891,CkpZvzgZM8zaa4GK4LFnEPssGcmPHDXosr5B9QUGhPZChT5NFxwww,0.001000000,1.021534587,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:09:00,344217,3NLPAPLh8dhujTWdN9T8DZo82jDf4qdmSB8oHaJVpChbHi9aLgAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKKjq2oCqcGbuFbm6KEFcfdyiN68MDoaT5BXnxkwkudKgsc5CnE,515386,Ckpa3FrxKZiFZSnvqZwSAhGiqscR2CRGBBndEwQJzJzCHvyKxV3qM,0.001000000,0.957218060,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:33:00,339867,3NK8gcYXL6tYLXY8ii5CX953kfC4m7WskKYEuuwKj2daC3qSWUjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKKjq2oCqcGbuFbm6KEFcfdyiN68MDoaT5BXnxkwkudKgsc5CnE,498226,Ckpa4SZ25NL6XHW7LKoCDaPo8JQUsXWBbRdjKusCBq1b8iHypQkRs,0.001000000,1.116264236,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:51:00,336428,3NLkgwoVu4FogXhq4BapjAyMLhhn78BikF2oeagoXm1Y7qwQfoQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKKjq2oCqcGbuFbm6KEFcfdyiN68MDoaT5BXnxkwkudKgsc5CnE,481874,CkpZ8Jicbb1sKSbAJkuRwbdarftd2cxYFzwtsD5Ja7xAfnd2muKsn,0.001000000,1.134683888,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:15:00,332850,3NLGBd9ZtYQmuwjVZZNWGr89xXrebPPm7N9xR9s3vF8cy5fvNzyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKKjq2oCqcGbuFbm6KEFcfdyiN68MDoaT5BXnxkwkudKgsc5CnE,466334,CkpZPUBm7DnHLRhrr8n3U4wYMGRcGU1D17Unwy5SZGSNyjbFQ2p3j,0.001000000,1.025379350,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:30:00,328770,3NLBs7m34L5u2Xfu16vxXoFBPKXWtLL3za4hn3sqbWEPPm5JTcp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKKjq2oCqcGbuFbm6KEFcfdyiN68MDoaT5BXnxkwkudKgsc5CnE,451618,Ckpa3J4DwBUoQ9wuQzhdLFPnzJJ4DVuo2gsjjPEstVhbx9FYLaJEu,0.001000000,0.944027431,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKKjq2oCqcGbuFbm6KEFcfdyiN68MDoaT5BXnxkwkudKgsc5CnE,438281,CkpYw3EPrsZirYQdEaJaCsH7oEbXwt437zZr2x9cXcDM838JuGFhT,0.001000000,1.058483180,payout_from_AURO_Epoch_69,PAYMENT
