Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:15:00,360325,3NLGoWRTK52W8SJ1rSFAGpwJft4tQmSGNadpwvXPvoMNNwr6UkBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,589937,5JtvYjVEYtdXc4neiWbTDgCHSfNNgeVJN1P47aymvZahhCvzcYUZ,0.001000000,0.225657565,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 20:15:00,356532,3NKyxqM1uvwZ22M32sL3WrqmdWokc9webtA2ikktujSj6fQXEBsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,571126,CkpZDYVxTiaMAbrpGNDxNSMiPuZ6C39Xv1s8DsMPCCquczmdL9Eg7,0.001000000,0.222534766,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:09:00,352277,3NK6zS2qRdfA4NH79KyvusAhJNiZdHtwazrwP2VbVQeK8eyR9CCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,552729,CkpYxJuEjZ3eH9fFQbGyvS2GdkUgMCpJL1cJa8j63Ly7TXjo8hBKv,0.001000000,0.229979459,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:03:00,348030,3NKjab3gSiaD66VEhNGi1oo3itMmZ5QaQNfhf93xvzd2bwescek7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,535490,CkpYxRvmARF2fLKamdG5QQmJvVKNAtYbhMBM53zMHEkxnyaG7mFq4,0.001000000,0.221253620,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:15:00,344377,3NKt6duEDvdr7AWx2xu336N8cnFroxqnDtZt3i7BiMvWeHK5FpG3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,518452,CkpZS8fDt1Ge8A2NQBGRdikWwFhXGpfqUrMLWAHQKfYgpDs3625bD,0.001000000,0.207323344,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:36:00,340002,3NL6wZ2Ce2f48pf3paR2LTiGsctS4jV8ZLQwVo4hpdU7AHsSZxpW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,501256,CkpYzZfTERw61J9js15ese9dF2smFkZb7ky9kx9mBH7CPumT7chvT,0.001000000,0.241771065,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,484312,CkpZ5x96E5qYgEuDNQ9hH8nJWeQE9y8Meqhff4qeN4hJsjZSr6X9W,0.001000000,0.245760582,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:00:00,332976,3NKT3LwLSNMqR3KiYxfK4ukZyPZELHWoFW5M4yqzcsLxzsRPbJ5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,468676,CkpZpL1eeNzEAvSfChxq5Ww4TvD7ekYdGrUhee9R9tqCqaN5pGvut,0.001000000,0.222086369,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:06:00,328860,3NLyXWo4rhzJbMQGNzVF5zSTg2kgAErDodaYXrXaSBukj1UDDUBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,453543,Ckpa54WbMWAUmveZiPwwTMpfhmwpndZro48iFY1B5sq1FGYUBkz9Q,0.001000000,0.204466399,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:09:00,324923,3NKWd4dr9WJfaqeRPo7VyB7Bwqmc2AH5egDvuxzC8fEbafU4HUVT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,440065,CkpZjf1nAtF9wjWimuFm5XkzsEKugAtcjxNYqJMrunrAgkytFaMop,0.001000000,0.229256310,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 00:45:00,320850,3NL22YrfqjnPcXXCv9tPfgzvJSrt1MriCmrLxfPLtWgfX1H5gqJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,427087,CkpYsQZAh3Dbxm8AfpNGoP5tSkaWXpJs7PEFdYoctS7MtoSFZipJE,0.001000000,0.229510393,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 02:45:00,317205,3NL5NzgZFCmKvqRNpT8qAfJHyJ9XNZqv9TBKz3e1KXpmZH7YF2W8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,414233,CkpZ9jDpPRQ5sYk2nGpbvVh72v3MHUzMUUt2329USd55KoNaxLhLp,0.001000000,0.252056622,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:15:00,312842,3NL75NETEAc6LGkNMd5ZwAj32SCLLTKS7hDguS1uFkv2S9phu2KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,401498,CkpZeV6FcoJ6GJZGx4dkN35a5E7SYYeoXwfJVyJRvGw1jEjBG5Pjn,0.001000000,0.207931993,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 02:48:00,308604,3NKdjnZnBrdeQezoMZ8dk4egQ5fDUfKoxLDHp4AuJdGTc9oDShqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,389522,CkpYaCX9wDMx1D6CeWjhGsHWWq6ioe85GgZhvAWtVfVZNvdni39Qx,0.001000000,0.215843657,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:27:00,304544,3NLKtd8KThdA1h3EdKhzJmaKS8CdDLemk2JrLa7bjoyuiqQjuBhR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,377491,CkpZ62XnYkbEFvdwAfgmyHx5qp7RFoW7mf9CEcDLBsPLb4Vt6QCNr,0.001000000,0.191205512,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:00:00,300287,3NLEBHJbtACAeK5LNqRrBphViEb64Die11wMMp7hRxb657t5s4iE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,365179,CkpYwtHCVa3aqTEVkJPDwUL2SKM68Zx7ggv3HdEhTLQAiLU2Kb5pe,0.001000000,0.194712736,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 04:36:00,296013,3NLx7UEv4XsMR954KEKUbVynEnmFJjHZm8qhVBBXLUkAE4fSxpdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,352999,CkpYTMsmccDyY8MajgHtWf7e8VDyyGTnaaVE3y9Dc6etHzyaS2LZC,0.001000000,0.214767311,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:36:00,291292,3NLF1jjPkX9nn4gVaReqqiVRM2aEAYguR24o4N77y2UboXSeEpad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,342436,CkpZPPtbjkf1Vq4UD5tcX1MicJ8mJYgtphwqW2EEF8Cu326abrdSN,0.001000000,0.202609405,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:27:00,287211,3NLyDxPKzBsEdTSh52UxHEMeJfxQHzxkQnMw5faUmncDe42yiD9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,330602,CkpZTHEmWBj3NpzXiBBdGMd4zmsruqKL9qBe5fDyhLAxWHvbdFgcE,0.001000000,0.186722235,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:24:00,283762,3NL6pjZPgQx8wSgULiFy962jEX8X6xVLXK1xLd5MrxnLJ9kzu7kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,318890,CkpZVtZX3VAzesz8qvkegUjagKVDwStxQRp55rU15UCpvk3TF8BXw,0.001000000,0.233377742,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 20:45:00,279457,3NKbPrpCRZLmFJ3ZK3B89cEQC6Wfr7iHu8z6jnJz7k4wRBZtSsLB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,307317,CkpZVakNNXrCtNskirFXxYptwq5GWhF3cUTALD7DxYdX3aaeHebmb,0.001000000,0.215538134,payout_from_AURO_Epoch_58,PAYMENT
