Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 06:21:00,349207,3NKxUNU7h5DrHXsky1MVPmRgbrCgVUM3ynTL6SEfyfziHQyxymRz,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,27,CkpZ2oZNsqYfco8eBx58KLTckH2YUKaTkKqw2q2J9Kv9BV9K2r2Z2,0.010100000,200000.000000000,,PAYMENT
2024-04-11 02:06:00,344781,3NKv4eBkexHA2boN7AHs44Hj4FFwzDWtdRXyLvefKq9QXjcT3rrY,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,5531,CkpZQyPgUMfsryqbzumQq1PWgMcnYxWmrpeCd29x9ksNtYscdGPmU,0.200000000,57446.834161701,,PAYMENT
2024-04-10 02:09:00,344507,3NKGHEvdFtEhofBU97WhSDEuzb1UuretAAa9JeJXzQcGQyFYP6UF,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,5521,CkpYw82Sk4Nhy3FfJUgSQauqjMzRKY528usCZA75mm5APQP7YbiPX,0.200000000,36186.320743885,,PAYMENT
2024-04-06 11:06:00,343528,3NLkLJZWe4CpcdBRtQMuVqPrkCUQ3omgp4fDuSkUmUELveN6Quxr,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,5478,CkpZ4g8EspG7EtB5piEb44kbMa5FNmqjwgEpsVxeiF8wV269puRhN,0.200000000,15549.784862748,,PAYMENT
2024-04-06 02:06:00,343425,3NLRPD6uhfh7sUcnQZwjebQ3i6sT4twG7ZCoXv62YeDgt1w4F61g,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,5475,CkpZw1NyXk7aNJ3gQpGWUvTwU8YjLTmCoY2BxgwL7npX37N5S9iCi,0.200000000,72692.392134674,,PAYMENT
2024-04-05 11:03:00,343259,3NLRCHu9NUXLEmkzdyAEHeb6gX4UJCsf6kYVrm1DasAPCbPZFTqh,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,5462,CkpYwBwEA8KKRLSwL5iWAaCJasoF2VFEKX5q7QEezjtNtmTeKprdP,0.200000000,48373.831433485,,PAYMENT
2024-04-04 11:06:00,342987,3NKEcLSKAZFgkVNXET52je8ZPEqnWbnGL246vJqjHzzLCWhX81Df,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,5451,CkpYdVnAHyfHh9X99uYuSA6sN9msi4xBUWZkntaykeg9YMAL9x2Af,0.200000000,36437.616000400,,PAYMENT
2024-04-04 02:09:00,342879,3NKEUdVc6cVyLdgGTW2C6pBSb5zwDGCJrVELXC8d9Vqv21pToZux,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,5449,CkpaCQ6SfUHTVNs5qYGL2rPxNHQ4BRagr4pQJmc5yTBeBuV8UmNRD,0.200000000,72961.111001704,,PAYMENT
2024-04-03 11:15:00,342717,3NKPkP97zRS7biN2BmWFn6Yr4uJcj39ekUgqqk3AUH8iUS36WcJB,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,5437,CkpYYBEJwZ3P5K4NVQntdQ9N6mNzz52tfr541XdGT88eaBiyTsPEj,0.200000000,111703.651060893,,PAYMENT
2024-04-03 02:09:00,342621,3NLMmEegWLWsgN7sjShaTspAB1NjVmWzwTDtZ1TK7J9iyYmbckbM,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,5434,CkpYVrm2muttFYQCNWDeEXr9nP65N4uVAc5zmfFc9q5kTPr1yYtVz,0.200000000,76453.922353828,,PAYMENT
2024-03-29 10:09:00,341335,3NKASxu5dQffRaZw5T7B4Qq6eWi9yi2VwGMWVubCuR1gfUoGns1Z,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,5328,CkpZZgwN7JSV3ba9GMrxc8wpBwXPBVpCU5zbDNBqx4nmBGQbnDpy5,0.200000000,2990655.021145867,,PAYMENT
2024-03-27 13:33:00,340815,3NKmfSVn87tpF6HhFmTAKTAYPiKrN3FTSDDBazmqtbauV6WyPhcv,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,26,CkpaAh9n9WqXzw1SRQgSo7hXmcsBgPkWArkmuGu5AdYGLuc4qn2AM,0.010100000,1678745.000000000,,PAYMENT
2024-03-26 21:30:00,340629,3NKDbqqtXk7UJw97JuVtyg3YKvoRwsrfXL8hAXcaffQwiPwQ2U17,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,25,CkpaCNMLr7txSYWU5d7nVP1HuX23gTQkRtkdiCL329geyeLphKLvt,0.010100000,3000000.000000000,,PAYMENT
2024-03-26 12:06:00,340521,3NKMZw7n2GMgJMUEdzDRfCrpSzwztyZb82psstxugWvrYb9dSi5C,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,4752,CkpZTC34qnh9roQatS4BArTazWW965YkeonDnMJBfiQ97iqwqgcWX,0.200000000,13197.380650169,,PAYMENT
2024-03-24 01:09:00,339887,3NLLsW9ojBjkipEpZMiRAe9aosBkwpNvDPMyVn1zrSMHe8TJfwXi,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,4732,CkpZMYynudj1xUrCojE2rkC74eVHs4bekBtBVA1rYMgmphgyGdT3v,0.200000000,32639.824226559,,PAYMENT
2024-03-23 01:03:00,339619,3NKJ7skAdXCHXVj9yPowGbqGHTWJdFQiyEGuNQSCFf4da9S51YGy,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,4727,CkpZxTU4pCubcaCor1AqQPCec7FDmaZqFAinx8UUSZNcJn7NqAYRy,0.200000000,26778.069716201,,PAYMENT
2024-03-22 12:06:00,339487,3NKQuThuYdQwwwHrQhEeyEfSag1DVBKnpjJVgqVofVNmtGnYL7gp,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,4719,CkpYvLHVTS3iuR372jAs1PEqTmt5pdE4QL3s9rzzbgvyyvPH8pUb7,0.200000000,58585.583404278,,PAYMENT
2024-03-21 04:30:00,339122,3NLpEjD86urJQBkU3Q9JBVEuBvAPqzMbxP8J3DxxfynJ8ad9fCYx,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,24,Ckpa5dwYBSgcHpYPT9YjeG1hE8GhCkN1YiFA6x29gfBRNmExuUakE,0.010100000,300000.000000000,,PAYMENT
2024-03-21 01:06:00,339084,3NK5SAw2ozCsoq6txVy1SdKbLBuLbSBChbzbaFhi991sPPLzrESM,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,4704,CkpZQ5zv5qcSoTGTTmccKKnsVktGjSD1jRPQ7yAT7hEi9cvhmhnyj,0.200000000,54032.008377274,,PAYMENT
2024-03-20 12:09:00,338951,3NKoT2NYZZ2VzVQMw2Cfh1eWU9MLqUwJPGZW1ZfdwQeoegsqTaVZ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,4699,CkpaHVMuwengA6ZM8YVFMQWgXKeQMs9RGbgwBMA27BRm1YS67afa5,0.200000000,43132.439114899,,PAYMENT
