Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:48:00,355955,3NKmgyDq6X6rUtxTkC9YPmBtgqknm4jcX4reaJ592A9U3mLUbPiK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqg33QtF18oQQ7VV5c4NMxYMzNxAFJnVPSEE9zDA5NFCmapHUzF,9798,CkpYT7LQ1vguwvpSBTJpgfJu3qDNsRPmfpNEXUn2Y3sc4TjfA7Fxh,0.010000000,149.482100934,Payout for epoch 77,PAYMENT
2024-05-07 19:15:00,352113,3NLvjYndxgi7hzfJfGU724g6zRFVT3vYGNuxPkM3jcDYpJ4QkJyw,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqg33QtF18oQQ7VV5c4NMxYMzNxAFJnVPSEE9zDA5NFCmapHUzF,9604,CkpZuoryRpjdsBCG9ETohUts4yKnNLaY9XJjsxpohPeqJ3jWnfW35,0.010000000,217.293969510,Payout for epoch 76,PAYMENT
2024-04-22 09:45:00,347881,3NLPokbx1mf4m7Pwjxy1Zx7zyisq8jbB8mvXfFU9e4Gbqor4o3L2,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqg33QtF18oQQ7VV5c4NMxYMzNxAFJnVPSEE9zDA5NFCmapHUzF,9402,CkpYRYwLd4DdcP7aVtkwwUaXz3A66YJbgPrpqAtkhR649r85kfXzE,0.010000000,127.739926668,Payout for epoch 75,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqg33QtF18oQQ7VV5c4NMxYMzNxAFJnVPSEE9zDA5NFCmapHUzF,9216,CkpZDe7BNwa4uaABjdVzEHHVMKiuQ9Z4wSvXhnFEmyWuvh7G9X3M9,0.010000000,185.656510946,Payout for epoch 74,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqg33QtF18oQQ7VV5c4NMxYMzNxAFJnVPSEE9zDA5NFCmapHUzF,9025,Ckpa6XrxPxNY8Vscjqy3wWczSVPeXRkMPJo6uRfjpMGB4w8gJ5x9c,0.010000000,113.018809259,Payout for epoch 73,PAYMENT
2024-03-08 18:18:00,336078,3NKCKknT5VfvmNVeShGpNJmfPWQteHKJMT1PbpoieCZbPJtMgwA8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqg33QtF18oQQ7VV5c4NMxYMzNxAFJnVPSEE9zDA5NFCmapHUzF,8833,CkpZ47kLDFCRnHdtWQFVEWy1ckNHUj7ceBzWVquBdwRBmGrK4SeJj,0.010000000,106.152046380,Payout for epoch 72,PAYMENT
2024-02-22 17:45:00,332279,3NKvYUFvWRCWFs3FUU5tTutBoxGaayYSBYrD1MxP3tEbS7sqTqJi,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqg33QtF18oQQ7VV5c4NMxYMzNxAFJnVPSEE9zDA5NFCmapHUzF,8649,CkpZVZ71aKgJfKXgSzGuU1m7NxH5u2et8P1BsrPxH3JnDAsbd8DvA,0.010000000,62.833706416,Payout for epoch 70,PAYMENT
2024-02-07 06:30:00,328250,3NKxPe4smkp55qZLHxkSLiitsZwKgYQBgQV1rTDv6xiW43wfkTvK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqg33QtF18oQQ7VV5c4NMxYMzNxAFJnVPSEE9zDA5NFCmapHUzF,8473,CkpaFVxYvHh7Xp2PEkERKkSJWUDY6PCFDK7Wc8XG1U4XFajBFg4fM,0.010000000,105.450185013,Payout for epoch 70,PAYMENT
2024-01-25 08:12:00,324623,3NL13NY5CqhJzzuHqtBLXidqgbTZQbTX3eUMDQtGkV1Vtn2NdrRh,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqg33QtF18oQQ7VV5c4NMxYMzNxAFJnVPSEE9zDA5NFCmapHUzF,8305,CkpZKp4v36pXfJsNbgbHr5jFSefNyzfpsqd1ZeB44kSc92ScaoGnP,0.010000000,98.961398998,Payout for epoch 69,PAYMENT
2024-01-10 08:57:00,320709,3NLhhjo2YwHY3NCuHHCDt3RAUb1JDPVmid41f3BQmSY9LfQhvBAJ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqg33QtF18oQQ7VV5c4NMxYMzNxAFJnVPSEE9zDA5NFCmapHUzF,8140,CkpYo1sC32qt7SxiYRZzkBHnQnwHT6U1bmEVB6iGkMprkq8YokB8T,0.010000000,68.777710257,Payout for epoch 68,PAYMENT
2023-12-25 06:57:00,316516,3NKP32H6QFJeFc8j3w1Sx2wNisWDerCvgiWQy2GKRLKdejYJnQPL,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqg33QtF18oQQ7VV5c4NMxYMzNxAFJnVPSEE9zDA5NFCmapHUzF,7976,CkpaFxnmKkdUUdhr26Z4SkESgASMRiY6U1QVNVR6cwXJb2dSZ8qRk,0.010000000,121.268472293,Payout for epoch 67,PAYMENT
2023-11-15 23:57:00,305741,3NKeZqR6NXSZbLBNVCxg7GRmHfgCM4ZLjpEBgB4vBnxE6rYDNiQr,B62qnqg33QtF18oQQ7VV5c4NMxYMzNxAFJnVPSEE9zDA5NFCmapHUzF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,0,CkpYk5oF56PPBm1WNVvefxF3Ui27qGZANRHLFEBj9Xgos4zZuw7Lm,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-14 00:09:00,305206,3NLbPtgr6aHESTMPu9eeQYuQimQoJcvCcnLyRHR5oJAJaQ8oW2vB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnqg33QtF18oQQ7VV5c4NMxYMzNxAFJnVPSEE9zDA5NFCmapHUzF,23454,CkpZgQZr5CGzL72RHabmzsX6MF12PrJrSW4KYKeLKmtydYaxjjArk,0.300000000,21201.376500000,,PAYMENT
