Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:06:00,356244,3NLHiRnqwhBx6nfHpX3ipaxE5Hb5XwTrUx94RfyQMi4kvtJAZQ9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,560135,CkpZkbUwR4cmksLiGxoAKJPfEPhxKSM5qpWSWuibW15jQRE9PSGMj,0.005000000,0.271025546,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:39:00,355425,3NLp6RCzswiHLGuMJiNNV6ZhK6CteRzSaLi1erN6T9Hxuy5ZqNYv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,555460,CkpZVrwaHd61A8fVBYRfY9QwnkfPp5UBFQn9aHzpeW8iFYpTa3gxU,0.005000000,0.311954707,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:33:00,354324,3NL8TEMEGW8Gt1wfZN1d6pRpJLdigGAQKXvW9NKBFiw2eGBkRCp5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,551058,CkpZxaQbHRzLdmhG5oxCBMVuRLomXsHyPkmFdvq5R59T7kB6qcTFP,0.005000000,0.225802133,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:18:00,353471,3NLdxQz1UiZ7HHxZjEheY6X6LwNLmuFSQK3w3tjcYLceqixfznKT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,546381,CkpZoxp91MLANpWNBjgTLHCGCoR6RzHwLFXsnH9f57kmMAt5pxpyE,0.005000000,0.300196254,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,542041,CkpZQyctybotMtPm1fqzANcBEeEaS1b6L7FkXCF5xGrWCVvsXRxuD,0.005000000,0.215399107,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,537360,CkpZMJvkKrKGvz1Gbpj4gdU9jSuJCw32tQB4vdxcLuSz8CnfcFimM,0.005000000,0.262266670,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:15:00,350480,3NLH7Y1JfiSfsEFm8x4x8iKgX2gibV551M9gENmCaoGJGmod9kkQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,533079,CkpYz74NSZGgfXNs2DWfAsayHACdiMcgfN2mw7U6XV9jtTqYNyELE,0.005000000,0.203240844,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:48:00,349648,3NL4Qy5q3tsaNQcH8EChneuKRVka2Vi45x9vsSUDfDcHnhBjZmRs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,528349,CkpZsZjMVELDyrDSDfxKHiXuuDQgCwXRwJVPLD8DQ37qWCRLm9AKr,0.005000000,0.302884120,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:33:00,348509,3NK8xX17vkGxiLMWJLsrtpozftXGvWpc2cYZABh2fZy8eHyi9gdX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,524004,CkpZLRkMmMF8Ke393ePubDk82mHZcjo8oBBzy2EYwPMnboX7S5xVL,0.005000000,0.219003021,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,519298,CkpaJBjuXpUWK6gXmKe8NHmVtSnL7USXaq8Y12DCuYfVQSmq6RkQK,0.005000000,0.314397012,MinaExplorer Payout 323 #347611,PAYMENT
