Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:27:00,356196,3NKiHxRxvLmTLzu9axDM27VSom2RoMx2LkCH4sNk3Dbq5azdXy14,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkznaUTHGUqpUZTocoGi2HTbMRXfmnPhDFxN9GBL6AykcpPNoyB7,67006,CkpYgqJuSziKFNsHk31Fv2YbtkmYRbo1q1o63BkarE9WEkUgeCSGG,0.003000000,142.092855550,WeStake.Club payout #77,PAYMENT
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkznaUTHGUqpUZTocoGi2HTbMRXfmnPhDFxN9GBL6AykcpPNoyB7,65749,CkpYTZ21NdmuFvsmbtgzGXQdyS9QKVg6dYKHLgN86N7BEproYQhAs,0.003000000,159.119377720,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkznaUTHGUqpUZTocoGi2HTbMRXfmnPhDFxN9GBL6AykcpPNoyB7,64589,CkpYgTrfi7SpXhk4JMkk8AfUB6znv1TQHWBGa6oGwUiuB2geRYneU,0.003000000,109.444665430,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkznaUTHGUqpUZTocoGi2HTbMRXfmnPhDFxN9GBL6AykcpPNoyB7,63319,CkpYnLm3VXGNUSSZek6dUi1aGFLWZ78LXMMK7dZKJmuBnWM9s7id2,0.003000000,154.988718300,WeStake.Club payout #74,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkznaUTHGUqpUZTocoGi2HTbMRXfmnPhDFxN9GBL6AykcpPNoyB7,62125,CkpZErj1MH9qxJ8Z9mSD7ysXA8Xq1RHoX8fQmn9JQqmGy4eaBpH1W,0.003000000,117.103965000,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkznaUTHGUqpUZTocoGi2HTbMRXfmnPhDFxN9GBL6AykcpPNoyB7,60945,CkpZ2gt5dWa9FYepaQeaLBYrBXrhvnYNGgDMqpzzftvLv3w2G377r,0.003000000,133.217679370,WeStake.Club payout #72,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkznaUTHGUqpUZTocoGi2HTbMRXfmnPhDFxN9GBL6AykcpPNoyB7,59653,CkpYo6eVYiym5mmJUYt822Ls3XNZCt1EQ9ffgwFP8BXYxYjAQhPnr,0.003000000,191.617229130,WeStake.Club payout #71,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkznaUTHGUqpUZTocoGi2HTbMRXfmnPhDFxN9GBL6AykcpPNoyB7,58436,CkpaCti7gJNb87fjfA64z1Jo39R7LPpVDSRcBazXPXw9tMzR3iBBK,0.003000000,182.809018910,WeStake.Club payout #70,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkznaUTHGUqpUZTocoGi2HTbMRXfmnPhDFxN9GBL6AykcpPNoyB7,57232,CkpZKQrhQmTqTPMooLQtaARkvSou62rAxKsA9Ps4uaG4WEZJaWCzi,0.003000000,153.020058530,WeStake.Club payout #69,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkznaUTHGUqpUZTocoGi2HTbMRXfmnPhDFxN9GBL6AykcpPNoyB7,56064,CkpZFLQHsfqBPKWsp8PWpyCkU4Fan2E7RPuAMD3xHqhN82zjBSsoo,0.003000000,150.828337460,WeStake.Club payout #68,PAYMENT
