Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpMuSHoHvGiXNq2RAagV2k5wpVS4mHzbKnFjsguoevd5nVcpfv5Q,66734,CkpYfnC6ZUT2kFLGCSwhzaAYoxxfzu22etHKRDZnQGjobM5ftDm9a,0.003000000,2.066029140,WeStake.Club payout #76,PAYMENT
2024-04-06 17:15:00,343598,3NL43xX5f7A3b76UiM74q3pD9MjqShubSG4RiWi9GbGDWyBgZbew,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpMuSHoHvGiXNq2RAagV2k5wpVS4mHzbKnFjsguoevd5nVcpfv5Q,64323,CkpZKNdKGZCGLfHZFbJtjPZfbQ9T1Fx93xhFA1JYVZpQDHZFjExTP,0.003000000,2.098019730,WeStake.Club payout #74,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpMuSHoHvGiXNq2RAagV2k5wpVS4mHzbKnFjsguoevd5nVcpfv5Q,61937,CkpZPmdoSRstBLNQ1ZLcGUoLhqUiZqcddVe4ZAoAXEJqUinjJE7NF,0.003000000,1.025701380,WeStake.Club payout #72,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpMuSHoHvGiXNq2RAagV2k5wpVS4mHzbKnFjsguoevd5nVcpfv5Q,60635,CkpYSRBSqvyt7pKqwGWnBNV8e7no21ArdoS4HuSPEtP9XsRdJK3kw,0.003000000,1.476681010,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpMuSHoHvGiXNq2RAagV2k5wpVS4mHzbKnFjsguoevd5nVcpfv5Q,59382,CkpYWSTcCravcg3M8ccKuS95Q4FVmywLXF3vYc7PsPwUBPV6tC5Sw,0.003000000,1.408694230,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpMuSHoHvGiXNq2RAagV2k5wpVS4mHzbKnFjsguoevd5nVcpfv5Q,58191,CkpZsoNCrBbHAxoUX2zd1ph1neGwdyxQ7p39QM5ckSnHErq3kRxwf,0.003000000,1.178685170,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpMuSHoHvGiXNq2RAagV2k5wpVS4mHzbKnFjsguoevd5nVcpfv5Q,57028,CkpZobAnFVPpHxqxvREEKmrLDPe61mBikLNsDjVERw1tsYr2Yhsdi,0.003000000,1.161784540,WeStake.Club payout #68,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpMuSHoHvGiXNq2RAagV2k5wpVS4mHzbKnFjsguoevd5nVcpfv5Q,55818,CkpZ5TQn7p3UVWteFs1TCg9i91H7ux5Kh8Y1bpPQ3mVxtxcpT1v6p,0.003000000,1.168167910,WeStake.Club payout #67,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpMuSHoHvGiXNq2RAagV2k5wpVS4mHzbKnFjsguoevd5nVcpfv5Q,54632,CkpZ8B5gkjKgiAyaaUyUjWckqVzT5zPxfkUdKKXuaEzoQzvgkqWGR,0.003000000,1.091060010,WeStake.Club payout #66,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpMuSHoHvGiXNq2RAagV2k5wpVS4mHzbKnFjsguoevd5nVcpfv5Q,53422,CkpYuzToa1pjLg4wBQ5WZGnD6UhzeNeUZ8a81wF6PRHnVAdYTjvwT,0.003000000,1.259310760,WeStake.Club payout #65,PAYMENT
