Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 14:54:00,363939,3NK6g7mN8bKEN6JXdDVcLDKgGphLR5tLH79wvGP5tCRU1Jd95Cmk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6r1oZMTt4HC37eXzxXDM8FfWtnGtCUhQDi6BV45uxCnpYTwoTo,217952,5JuN8FJvDkU16q7akFpfLYgdwdwaU7MznKp3fQtx4U9gCEBPzw7T,0.001000000,0.002705195,payout from mina-pool-payout,PAYMENT
2024-06-02 13:45:00,359098,3NLmiWZMoRrWzmH4ozfVAmH2t8HaqMPMaM3dx7JVJrXS5jVLPvAE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6r1oZMTt4HC37eXzxXDM8FfWtnGtCUhQDi6BV45uxCnpYTwoTo,214355,CkpYyoguGPU79vho6aye8SfQqbT7ejNis9GLtcxHVd7e7cCtBnr6K,0.002000000,0.003395295,payout,PAYMENT
2024-05-24 14:36:00,356735,3NKJs1NJWv2KHQ32jF1YYq1ugNyM7CjQefJsdXQC2WuMypowd95S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6r1oZMTt4HC37eXzxXDM8FfWtnGtCUhQDi6BV45uxCnpYTwoTo,212140,CkpYyfPvwXhjjVrHf7YZLAQ4YevqKwXSF35MiCSQ4Cco9bi3kYGgg,0.002000000,0.001697499,payout,PAYMENT
2024-05-17 12:27:00,354771,3NLG5TbcCsrWCP2YDjj8J4vnTzU1FbFvX6Y2JfGPxU2eEEvUemqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6r1oZMTt4HC37eXzxXDM8FfWtnGtCUhQDi6BV45uxCnpYTwoTo,209920,CkpZauZNEvXJqofd3cE2QYRRYkF9h4FPswRAwNgPrQNn1gZn3Nb5a,0.002000000,0.001721847,payout,PAYMENT
2024-05-10 12:33:00,352835,3NKvhX9qYscq3vbEXGUyFYaoHeK7v9SH6fCHr89BawnkfcLK5B2J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6r1oZMTt4HC37eXzxXDM8FfWtnGtCUhQDi6BV45uxCnpYTwoTo,207700,CkpYvpdZSju3Hei2rTderUu6aZwYDPRYnu9wVy54cvmrrVodtgBw4,0.002000000,0.002295999,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6r1oZMTt4HC37eXzxXDM8FfWtnGtCUhQDi6BV45uxCnpYTwoTo,200863,Ckpa8gKJssoC8FVEqzA7uEVkLsPcZAKGKiTGpWJ7YS5hCVjWmuXKo,0.002000000,0.002515402,payout,PAYMENT
2024-04-02 12:00:00,342459,3NKQcXVGjaJjQBsknTsmiNtqKXfJLscyqHLLttGSRDjCWXNt9ncB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6r1oZMTt4HC37eXzxXDM8FfWtnGtCUhQDi6BV45uxCnpYTwoTo,195880,CkpYY59T3n31wF86SoqYfNi18Tj7FMB5oAjqu7bqF91XhLR7o8GKy,0.002000000,0.003007477,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6r1oZMTt4HC37eXzxXDM8FfWtnGtCUhQDi6BV45uxCnpYTwoTo,189032,CkpaCLSFhrnjNEf3awSQx1tNtXNafX9UbbL8AmseutD45ZDPWNBRY,0.002000000,0.003374441,payout,PAYMENT
2023-12-21 20:48:00,315644,3NKfiaE2Dz1fuPkmw6dM7t1HwZLfwkVSJ6xVj4xJurn7FKtHP8gT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6r1oZMTt4HC37eXzxXDM8FfWtnGtCUhQDi6BV45uxCnpYTwoTo,155026,Ckpa8a9FnU9p7fUVht9yVhQgccRJr26DF7zpBJC2XzPY3473ZBYBB,0.002000000,0.006133988,payout,PAYMENT
2023-12-10 13:15:00,312642,3NKs7KoiUnTZ4gQ7u7XSFatttHdxeYPC4CiPCS5ozB2AyLYCPPhX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6r1oZMTt4HC37eXzxXDM8FfWtnGtCUhQDi6BV45uxCnpYTwoTo,152925,Ckpa7Vqey9E71H2hX64rHWKTcAuvv1TBfoq51ncYnpXiDJh1vYzHE,0.002000000,0.006853611,payout,PAYMENT
2023-11-26 15:54:00,308758,3NLhDpsGEFa62mLnbXtVj3V2MfFXtxfZDwQXJyNDkbaEmEPxcR7e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6r1oZMTt4HC37eXzxXDM8FfWtnGtCUhQDi6BV45uxCnpYTwoTo,150993,CkpaBoR8UW3ixqpciXen3E8VUfFqT5onvBQAJhGX2HAP1sakxroPy,0.001000000,0.005102463,payout,PAYMENT
2023-01-17 01:42:00,216868,3NLTgkweLuF8VxHKCooEuXgvtR5HiPZHr7Q4CQnwfpvujzE4YWDg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6r1oZMTt4HC37eXzxXDM8FfWtnGtCUhQDi6BV45uxCnpYTwoTo,49069,CkpZjVRYY9STnbbknJecgCzPaExeBWzu3U6fABuSxb6jn2RP7KDqp,0.002000000,0.081952526,,PAYMENT
2023-01-11 18:30:00,215345,3NK8M576o3Dppj4GYARstUXKfyp8CF3JsRkPb546MiS4MEjQgJhd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6r1oZMTt4HC37eXzxXDM8FfWtnGtCUhQDi6BV45uxCnpYTwoTo,48892,CkpaBZC8N55b9aqgbRX2Lp5G19Q3P9jASm6prDW3oByy3FxSu8Uvu,0.002000000,0.082066552,,PAYMENT
