Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 13:27:00,360316,3NLUyxkcgjncucG1876pZjpBtwGDDayEiCKmS9sMte3zwkxtiYjW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVNiX72w6PNNbqLQswK7hE9DyqR74HsBznpVrsThaRTE4KUmdtN,589752,5Jv6upTnSi58NKPbVyxB4GNTxLT9YSsiA3er8SrKuMkxRrDBDYF1,0.001000000,0.261580275,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 19:24:00,356521,3NLHfrXMXFG8p5fKesUgEE3sYFdX7VyqTDNDsTFku2tTZfCz4RJM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVNiX72w6PNNbqLQswK7hE9DyqR74HsBznpVrsThaRTE4KUmdtN,570938,CkpYqH41GxkMgDBZCSjqjvkAuqCyoECxriniEDvBgc8XLhAzmmnMz,0.001000000,0.258952474,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:18:00,352268,3NLgAts8XT2hG6G9Cnj5z92wFLDpuBdf8zf7ztBhMvP2P5DRUoMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVNiX72w6PNNbqLQswK7hE9DyqR74HsBznpVrsThaRTE4KUmdtN,552542,CkpZKWzp57WsPsL7AvFKaUKJkiaYX9gW29rnpiwqLpfP92QWUrffB,0.001000000,0.268589821,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:51:00,348073,3NLFYGS36Cxud4vir3ZL2ePVaoASTmGRggkWFxSPHjN1kaVE8hYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVNiX72w6PNNbqLQswK7hE9DyqR74HsBznpVrsThaRTE4KUmdtN,536371,CkpYh1Qd5EK2yZwKHCCmGo5SZBcnoDk8Y3Lj1LEpBsPeCriuGphwh,0.001000000,0.119707059,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:51:00,344418,3NLFg7gBneBWVRB73CFunZziYNFawLAH33n7tTTLC4NxU8UFCS9f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVNiX72w6PNNbqLQswK7hE9DyqR74HsBznpVrsThaRTE4KUmdtN,519286,CkpaGMh73iXErG5WGtJBwj3HyaZFhSS8f78Rsg4j7udWRcU8DJXMo,0.001000000,0.112164009,payout_from_AURO_Epoch_74,PAYMENT
2024-03-28 12:15:00,341068,3NKcxdeN36t4DCQe8R2w1MN93BoBRtUFqcvngiSo1u9rEsDFnPWL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkVNiX72w6PNNbqLQswK7hE9DyqR74HsBznpVrsThaRTE4KUmdtN,53244,CkpYZWpkz5aeCsdy1kemuhcPw9e8fuHcudpU5wgaZZHBuyVJxLrYb,0.200000000,19.100000000,,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVNiX72w6PNNbqLQswK7hE9DyqR74HsBznpVrsThaRTE4KUmdtN,502027,CkpYxLGUoXJbUTU2bJjoLsaKvXiSh647wCEEtan4oVdjGwRbn8CHD,0.001000000,0.130786248,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:21:00,336637,3NK7Y6LufArfvLrPwBRPcgKL7iioqkExuXn4PnA8CVeMdLqpMh7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVNiX72w6PNNbqLQswK7hE9DyqR74HsBznpVrsThaRTE4KUmdtN,485068,CkpZ2yCqk21REcNV71ENRXezi6LEAKfVYBSxmn4AYKb69z1WGC7SW,0.001000000,0.133864081,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVNiX72w6PNNbqLQswK7hE9DyqR74HsBznpVrsThaRTE4KUmdtN,469390,CkpZXJm8vA9y3H4FLEDrsYttKeVgEEHgB9FpwAZVN7CY1V3kHvauh,0.001000000,0.121914555,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 09:30:00,320715,3NLaFT9THbwa1ezGRrVhcCT4JVzm4BRm5zgiNeE2QybM67qXgLzy,B62qkVNiX72w6PNNbqLQswK7hE9DyqR74HsBznpVrsThaRTE4KUmdtN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa3nrLY4SUN4sC5yf1o19yiNeuidu9bQgF4Yykp7Sx4CFpGhehc,0.001100000,0.000000000,,STAKE_DELEGATION
