Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:42:00,355966,3NKXPyox629DwULHDgPG7P4oWtsxtJu5b7Ru3CPC3LJiDoWE5c9R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNBkaNDZLFuQELiS8UWhD5keuNEkzruWaykob1cvhAXGCcofCg,565594,CkpZzHKLTLGmBsFuXqoeVumhnsKdqBJ7qCL9gGEodyU2ezumgNCBt,0.001000000,3.355190085,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:27:00,352010,3NKXsAChRwNuC56e92Qk4o6viKafMZdrxBW9ZEj4twg4WNpG1QMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNBkaNDZLFuQELiS8UWhD5keuNEkzruWaykob1cvhAXGCcofCg,547181,CkpYRZNvRyHbFwMfNjD5pb9wDUdtf6ZA6kJgNoPEFxpZ7V7D1iEKR,0.001000000,3.485054882,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:33:00,347905,3NKxsue8mqtndujfVQ5xsTPMDDxFbF7Gsfx7G46QAJK87xZsUSqb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNBkaNDZLFuQELiS8UWhD5keuNEkzruWaykob1cvhAXGCcofCg,532795,CkpYzMUAPUTLT3Wh9sdZ4p1uBuxHSFZFApfR8GdwNUNiuNzvYxMMr,0.001000000,1.067580959,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:00:00,344247,3NLStQUg4W3uZ5AgJFJbRCBucZR1egr9DiJ7DVM262H3XGJY7bCo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNBkaNDZLFuQELiS8UWhD5keuNEkzruWaykob1cvhAXGCcofCg,515824,CkpYnkFedy1KL2xWdwhnbNpJzaj9nv1buYaWabnNtDYKNTvLsd5Ci,0.001000000,0.791371113,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 07:21:00,342683,3NLTm1fxodBg5s6yCsYDEH6ixz2xJmAgK8rw824B1WcKumns4zXn,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qraNBkaNDZLFuQELiS8UWhD5keuNEkzruWaykob1cvhAXGCcofCg,555,CkpaHUCp4aCH6AceCAa2HqdjfhwuxftBJUxhCKXREAuEtShzvzML9,0.010000000,114.980000000,,PAYMENT
2024-03-24 01:24:00,339890,3NKHXCbLHGjiZ4wbcAhG9SmqUUEJapsArMAaZSzbNK6jULi7jmaJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNBkaNDZLFuQELiS8UWhD5keuNEkzruWaykob1cvhAXGCcofCg,498662,CkpYg6NHX33D5HH2zWBhBrQ4BQ7t41tV4zYk6KfwS515x7zp7jdEr,0.001000000,0.919250498,payout_from_AURO_Epoch_73,PAYMENT
2024-03-22 13:21:00,339496,3NLezfpkoGq1o8FuCgmqdiN9pG8QTfQ5osjvey2GeuQz7WUHaVTY,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qraNBkaNDZLFuQELiS8UWhD5keuNEkzruWaykob1cvhAXGCcofCg,537,CkpYoJLDUPXWRSR7hetTLJxiwt9VFHoatEt9ieV1sQ8hJr14BPJ29,0.010000000,199.980000000,,PAYMENT
2024-03-13 20:39:00,337189,3NKsLivczWF6Bz8K64apqu4pD9R3nuGsYkLvZFY9fJdYXzjJ5wvd,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qraNBkaNDZLFuQELiS8UWhD5keuNEkzruWaykob1cvhAXGCcofCg,511,CkpZ1SeUTFz6ejw4PMgYPP8XMPuEyjuYeWSzHnBBNo2CVjDcA3SHG,0.010000000,29.980000000,,PAYMENT
2024-03-10 07:24:00,336410,3NKudh7tKSgHiqgX6S3TmYnT1tzRsD39aPSzHUdJK6U7HdyT9MC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNBkaNDZLFuQELiS8UWhD5keuNEkzruWaykob1cvhAXGCcofCg,481364,CkpZYiuutjcWftfNLx2xQecgp3edK3gkCrYGj91rgQxSGNHhZAYKH,0.001000000,1.429900896,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:57:00,332830,3NKxnNwNjVay3uskHVt5CTtHjyYCtfqdp9UCv2v5YxRqDwMzTyAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNBkaNDZLFuQELiS8UWhD5keuNEkzruWaykob1cvhAXGCcofCg,465855,Ckpa478HUgTK2Sh1eTgt821T7rxbytneEmhErAgp6nsJvjWBSKphW,0.001000000,1.292157996,payout_from_AURO_Epoch_71,PAYMENT
