Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:00:00,356721,3NKhyfVVKS9vXLtdSBcMNkutG27FJ6cz4NVmwTPS9QnFZ7FZiJBg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjUuKjZX4eqxVUxnTqZ8sjMp1LRGzbp8PMYAto4utXbE6nYjMYku,211440,CkpYv6PEpi7X3LUgUGbX8XeHnbK1hDNBdKGy5WqdpbEFaRdmGtaMj,0.002000000,0.030555727,payout,PAYMENT
2024-05-17 11:24:00,354762,3NKornyiwKB6hRP2vA4WidDiBMZd9vuaQqBdhUSyQ8B5TbP7oRVe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjUuKjZX4eqxVUxnTqZ8sjMp1LRGzbp8PMYAto4utXbE6nYjMYku,209226,CkpYfT7su6pq7XW1yoW6RBXSu8yzi9LgmR4a5K9npshBRbL8gbjv6,0.002000000,0.030800151,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjUuKjZX4eqxVUxnTqZ8sjMp1LRGzbp8PMYAto4utXbE6nYjMYku,207006,CkpZJ4szJYrPbR79QSHkaSCNVwvPDEgeDYv7VpNLeAbtcqU9bKem3,0.002000000,0.041070524,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjUuKjZX4eqxVUxnTqZ8sjMp1LRGzbp8PMYAto4utXbE6nYjMYku,205294,CkpZcirdiW44tG7VmxgUsuqKC4Ksz7LGzJPrKRcynbmdMh3VFGDQz,0.002000000,0.011058771,payout,PAYMENT
2024-04-30 08:57:00,350083,3NKtTLjmA6nJkCqyqB1RHPF5YSLe65wM9twWrhvhvwXHoZTgtoGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjUuKjZX4eqxVUxnTqZ8sjMp1LRGzbp8PMYAto4utXbE6nYjMYku,203590,CkpYpZo3ejNGaCdky1SS3peQQqfP2vzxkL7ZF5paYTFGidmFALRa3,0.002000000,0.066379515,payout,PAYMENT
2024-04-24 11:18:00,348427,3NKrMphMwJUmgV1Y4fuL59yQDDV66BKtVCo4nBYqN5rXEDnGJPXC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjUuKjZX4eqxVUxnTqZ8sjMp1LRGzbp8PMYAto4utXbE6nYjMYku,202255,CkpZHkAUi7RfY6nSdDZZ37gLW6pJ3sgmzibGCAQBBrcJSAcWpWBMn,0.002000000,0.022298223,payout,PAYMENT
2024-04-18 06:48:00,346769,3NLvu7VjwDNnQwTDvAMeqCrccWoVRvhbK5NYkMuQ2LRvSNmKXmsV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjUuKjZX4eqxVUxnTqZ8sjMp1LRGzbp8PMYAto4utXbE6nYjMYku,200165,CkpZW7DNpHikvkuYNASLg3RWXVgqN5btteHk15c38GkujCFvg56ue,0.002000000,0.044591157,payout,PAYMENT
2024-04-09 14:03:00,344389,3NLD2uodq9hySnMyikLygCi9hZMzfgGU4m2dEW1kxYBV9tk4ujcv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjUuKjZX4eqxVUxnTqZ8sjMp1LRGzbp8PMYAto4utXbE6nYjMYku,198797,CkpZYkLtwHHAtksSa9hSLZtgtYdt8eDnxYBuPRehgnqSxnxgmRHRL,0.002000000,0.031849468,payout,PAYMENT
2024-04-03 11:39:00,342722,3NK4a7PbxqMdh8ZdiBeV4dxBXLw1HTp4a1LbdmZUgeACjf8jGGTq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjUuKjZX4eqxVUxnTqZ8sjMp1LRGzbp8PMYAto4utXbE6nYjMYku,197051,CkpZrxXysjRfSeDoVB8PZGmNm5pCU2Hw3jpH2JWd2XmSE5i1qyjHA,0.002000000,0.031852333,payout,PAYMENT
2024-04-02 06:51:00,342400,3NKbSXBYJKaLDmT47EmDnmhwAyzYeQNkPDht9NoLukNJHXprK62Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjUuKjZX4eqxVUxnTqZ8sjMp1LRGzbp8PMYAto4utXbE6nYjMYku,195189,CkpYUNs6X2qeq5DZeaKKLggHKjATjTYSn7zMfQgjYcZNSxtS536Qr,0.002000000,0.053087817,payout,PAYMENT
